Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Twist and Shout,10,1,70,,,,
2,up,The Beatles,Hey Jude (2015 Stereo Mix),20,1,62,,,,
3,up,The Beatles,Yellow Submarine (2015 Stereo Mix),24,1,39,,,,
4,up,The Beatles,She Loves You (Mono),57,1,49,,,,
5,down,The Beatles,I Am the Walrus,3,2,35,,,,
6,up,The Beatles,Revolution,22,1,15,,,,
7,up,The Beatles,From Me to You (Mono),44,1,47,,,,
8,down,The Beatles,Help! (2015 Stereo Mix),4,1,39,,,,
9,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",9,2,52,,,,
10,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),36,4,46,,,,
11,up,The Beatles,Real Love,53,11,7,,,,
12,down,The Beatles,Strawberry Fields Forever,1,1,76,,,,
13,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),77,2,68,,,,
14,up,The Beatles,All You Need Is Love (2015 Stereo Mix),18,1,58,,,,
15,down,The Beatles,Across the Universe,5,2,11,,,,
16,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),2,1,69,,,,
17,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),56,3,40,,,,
18,up,The Beatles,I Feel Fine (2015 Stereo Mix),23,2,47,,,,
19,down,The Beatles,Lady Madonna (2015 Stereo Mix),15,1,72,,,,
20,up,The Beatles,Free As a Bird,50,2,26,,,,
21,up,The Beatles,Paperback Writer (2015 Stereo Mix),49,5,42,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),32,2,30,,,,
23,-,Led Zeppelin,Dazed and Confused,-,3,11,,,,
24,up,The Beatles,Baby It's You,79,2,35,,,,
25,up,The Beatles,Ticket to Ride (2015 Stereo Mix),30,3,53,,,,
26,up,The Beatles,We Can Work It Out (2015 Stereo Mix),51,2,41,,,,
27,up,The Beatles,A Day In the Life,27,11,29,,,,
28,down,The Beatles,Penny Lane (2015 Stereo Mix),6,3,50,,,,
29,up,The Beatles,Something (2015 Stereo Mix),33,2,46,,,,
30,down,The Beatles,While My Guitar Gently Weeps,16,1,57,,,,
31,down,The Beatles,Love Me Do (Mono),26,4,48,,,,
32,down,Led Zeppelin,Bring It On Home,19,4,10,,,,
33,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),21,2,41,,,,
34,-,Dire Straits,Calling Elvis,-,11,1,,,,
35,down,The Beatles,Yesterday (2015 Stereo Mix),25,6,33,,,,
36,down,The Beatles,Come Together (2015 Stereo Mix),17,6,35,,,,
37,up,The Beatles,You Never Give Me Your Money (2019 Mix),66,1,76,,,,
38,down,The Beatles,Day Tripper (2015 Stereo Mix),13,2,47,,,,
39,-,Dire Straits,Tunnel of Love,-,5,1,,,,
40,up,The Beatles,Magical Mystery Tour,52,1,27,,,,
41,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),14,6,48,,,,
42,down,The Beatles,Let It Be (2015 Stereo Mix),29,3,31,,,,
43,up,Led Zeppelin,The Ocean,92,27,5,,,,
44,-,The Beatles,You've Got to Hide Your Love Away,-,14,25,,,,
45,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),11,1,46,,,,
46,-,Led Zeppelin,Going to California,-,18,6,,,,
47,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),12,1,51,,,,
48,down,The Beatles,Back In the U.S.S.R.,39,5,13,,,,
49,-,The Beatles,Blackbird,-,2,41,,,,
50,-,The Beatles,Revolution 1,-,7,34,,,,
51,-,Dire Straits,Your Latest Trick,-,6,1,,,,
52,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,66,,,,
53,-,Led Zeppelin,The Wanton Song,-,24,4,,,,
54,-,AC/DC,Highway to Hell,-,1,16,,,,
55,-,Led Zeppelin,Ramble On,-,11,5,,,,
56,up,Led Zeppelin,D'yer Mak'er,59,46,5,,,,
57,-,Dire Straits,Romeo and Juliet,-,4,1,,,,
58,-,Dire Straits,Sultans of Swing,-,2,6,,,,
59,down,Led Zeppelin,In the Evening,38,8,11,,,,
60,up,The Beatles,All You Need Is Love,80,1,5,,,,
61,-,AC/DC,Whole Lotta Rosie,-,1,19,,,,
62,-,The Beatles,It's All Too Much,-,62,1,,,,
63,-,Led Zeppelin,When the Levee Breaks,-,10,8,,,,
64,-,Led Zeppelin,What Is and What Should Never Be,-,11,3,,,,
65,-,The Beatles,Within You Without You,-,1,40,,,,
66,-,The Beatles,Chains,-,13,25,,,,
67,-,Dire Straits,On Every Street,-,7,1,,,,
68,-,Led Zeppelin,All My Love,-,30,4,,,,
69,-,AC/DC,Through The Mists Of Time,-,8,2,,,,
70,down,Led Zeppelin,Kashmir,64,9,10,,,,
71,-,Led Zeppelin,White Summer / Black Mountain Side (Live In Paris 1969),-,42,4,,,,
72,up,The Beatles,Please Please Me (Mono Version),89,43,5,,,,
73,-,Led Zeppelin,South Bound Saurez,-,16,3,,,,
74,down,Led Zeppelin,Four Sticks,42,7,8,,,,
75,-,Led Zeppelin,The Rover,-,29,7,,,,
76,-,Led Zeppelin,Whole Lotta Love,-,6,7,,,,
77,up,The Beatles,Drive My Car,95,8,25,,,,
78,-,Led Zeppelin,Since I've Been Loving You,-,16,5,,,,
79,-,Led Zeppelin,That's the Way,-,9,4,,,,
80,-,Led Zeppelin,For Your Life (Live),-,27,8,,,,
81,down,Led Zeppelin,In the Light,78,11,10,,,,
82,down,Led Zeppelin,Living Loving Maid (She's Just a Woman),68,9,6,,,,
83,-,The Beatles,Girl,-,8,18,,,,
84,up,Led Zeppelin,You Shook Me,100,17,7,,,,
85,-,AC/DC,Night Prowler,-,31,6,,,,
86,-,The Beatles,Good Night,-,9,30,,,,
87,down,Dire Straits,Twisting By the Pool,75,6,3,,,,
88,down,Led Zeppelin,The Rain Song,40,9,5,,,,
89,-,The Beatles,Blackbird / Yesterday,-,89,2,,,,
90,down,The Beatles,Lucy In the Sky with Diamonds,7,6,28,,,,
91,-,Led Zeppelin,Tea for One,-,33,4,,,,
92,down,AC/DC,Rock 'N' Roll Train,74,1,21,,,,
93,-,The Beatles,Piggies,-,9,25,,,,
94,-,Led Zeppelin,In My Time of Dying (Live),-,10,9,,,,
95,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,62,,,,
96,-,Pink Floyd,The Dogs of War (Live),-,10,1,,,,
97,-,Dire Straits,Millionaire Blues,-,60,1,,,,
98,-,Pink Floyd,High Hopes (Edited),-,2,13,,,,
99,-,Led Zeppelin,Friends,-,22,5,,,,
100,-,Dire Straits,Lions,-,92,1,,,,
