Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chart Power,Dance Dance Dance,1,1,8,,,,
2,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,3,,,,
3,-,The Beatles,I'll Follow the Sun,-,3,4,,,,
4,up,The Beatles,Day Tripper (2015 Stereo Mix),9,2,5,,,,
5,-,The Beatles,Glass Onion,-,5,4,,,,
6,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,3,,,,
7,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,7,3,,,,
8,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,1,5,,,,
9,-,The Beatles,Piggies,-,9,4,,,,
10,-,The Beatles,Mother Nature's Son,-,6,5,,,,
11,up,The Beatles,Girl,19,8,4,,,,
12,-,The Beatles,Drive My Car,-,8,2,,,,
13,-,The Beatles,Yellow Submarine,-,13,1,,,,
14,-,The Beatles,Hold Me Tight,-,8,3,,,,
15,up,The Beatles,Within You Without You,26,1,6,,,,
16,up,The Beatles,When I'm Sixty-Four,70,1,3,,,,
17,up,The Beatles,No Reply,27,17,2,,,,
18,-,The Beatles,I Don't Want to Spoil the Party,-,18,4,,,,
19,up,The Beatles,Because (2019 Mix),33,8,4,,,,
20,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",74,1,7,,,,
21,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,-,13,3,,,,
22,up,Elvis Presley,Little Sister,80,4,6,,,,
23,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,5,2,,,,
24,up,Elvis Presley,Rubberneckin' (Paul Oakenfold Remix) [Radio Edit],88,24,5,,,,
25,up,Elvis Presley,Don't Be Cruel,96,1,6,,,,
26,-,Elvis Presley,One Night,-,4,4,,,,
27,-,Elvis Presley,She's Not You,-,4,6,,,,
28,-,Elvis Presley,Crying In the Chapel,-,5,5,,,,
29,down,Elvis Presley,Suspicious Minds,8,7,6,,,,
30,-,Elvis Presley,Burning Love,-,5,6,,,,
31,-,Elvis Presley,Kentucky Rain,-,29,2,,,,
32,-,Big Graça,Graça Graça,-,32,1,,,,
33,-,Queen,I Want To Break Free,-,22,1,,,,
34,-,Queen,Innuendo,-,3,3,,,,
35,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,1,,,,
36,-,Queen,Las Palabras de Amor (The Words of Love),-,7,1,,,,
37,-,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),-,10,1,,,,
38,-,The Beatles,"Devil In Her Heart (Live at the BBC for ""Pop Go The Beatles"" / 25th September, 1963)",-,8,1,,,,
39,-,The Beatles,From Me to You (Mono),-,1,3,,,,
40,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),44,2,4,,,,
41,down,The Beatles,I Feel Fine (2015 Stereo Mix),2,2,3,,,,
42,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,4,,,,
43,up,The Beatles,Paperback Writer (2015 Stereo Mix),46,5,7,,,,
44,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),47,1,3,,,,
45,down,The Beatles,Penny Lane (2015 Stereo Mix),11,3,5,,,,
46,up,The Beatles,All You Need Is Love (2015 Stereo Mix),48,1,5,,,,
47,up,The Beatles,Lady Madonna (2015 Stereo Mix),49,1,6,,,,
48,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),12,1,4,,,,
49,-,Queen,The Millionaire Waltz,-,18,1,,,,
50,-,Elton John,Bennie and the Jets (Remastered),-,8,4,,,,
51,-,Dire Straits,Sultans of Swing,-,2,1,,,,
52,down,The Beatles,Drive My Car / The Word / What You're Doing,4,1,7,,,,
53,up,The Beatles,While My Guitar Gently Weeps,55,1,7,,,,
54,up,The Beatles,Julia,60,10,4,,,,
55,-,The Beatles,Think For Yourself,-,2,3,,,,
56,up,The Beatles,Taxman,68,9,5,,,,
57,down,The Beatles,I Saw Her Standing There,23,7,5,,,,
58,down,The Beatles,Misery,24,15,5,,,,
59,up,The Beatles,Roll Over Beethoven,69,14,4,,,,
60,-,The Beatles,Not a Second Time,-,5,1,,,,
61,-,The Beatles,Every Little Thing,-,27,2,,,,
62,-,The Beatles,Ask Me Why,-,5,4,,,,
63,down,The Beatles,There's a Place,31,14,2,,,,
64,-,The Beatles,A Day In the Life,-,11,1,,,,
65,-,Queen,The March of the Black Queen,-,28,1,,,,
66,-,Manfred Mann,Fox On the Run,-,66,1,,,,
67,-,Natacha Atlas,Mon Amie la Rose,-,67,1,,,,
68,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,68,1,,,,
69,-,甜蜜射線合唱團,Every Morning,-,8,1,,,,
70,-,The Darkness,Christmas Time (Don't Let the Bells End),-,70,1,,,,
71,-,Focus,Sylvia,-,71,1,,,,
72,-,Manfred Mann's Earth Band,Blinded By the Light,-,72,1,,,,
73,-,The Alan Parsons Project,Old and Wise,-,73,1,,,,
74,-,Elvis Presley,If I Can Dream,-,50,2,,,,
75,up,Elvis Presley,Polk Salad Annie (Live),83,5,5,,,,
76,-,Elvis Presley,Trying to Get to You (Live),-,24,2,,,,
77,up,Elvis Presley & The Jordanaires,All That I Am,85,9,6,,,,
78,-,Elvis Presley,Promised Land,-,25,2,,,,
79,-,Elvis Presley,Danny Boy,-,79,1,,,,
80,-,10cc,The Dean and I,-,80,1,,,,
81,-,Elvis Presley,U.S. Male,-,25,3,,,,
82,-,Elvis Presley & The Jordanaires,A Mess of Blues,-,59,1,,,,
83,-,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),-,13,1,,,,
84,-,Elvis Presley,Moody Blue,-,24,3,,,,
85,-,Bad Manners,Ne Ne Na Na Nu Nu,-,85,1,,,,
86,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,86,1,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,1,1,,,,
88,-,Elvis Presley,Too Much,-,6,4,,,,
89,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",34,1,6,,,,
90,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,5,,,,
91,up,Elvis Presley,A Big Hunk O' Love,97,3,5,,,,
92,up,Elvis Presley,Stuck On You,98,3,3,,,,
93,up,Elvis Presley,It's Now or Never,99,5,6,,,,
94,-,Elvis Presley,Are You Lonesome Tonight?,-,3,5,,,,
95,-,Elvis Presley,Surrender,-,5,3,,,,
96,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,6,,,,
97,up,Elvis Presley,Good Luck Charm,100,3,6,,,,
98,down,Elvis Presley,Return to Sender,36,8,3,,,,
99,-,Elvis Presley,(You're The) Devil In Disguise,-,3,4,,,,
100,-,Elvis Presley,The Wonder of You,-,1,3,,,,
