Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,You Never Give Me Your Money (2019 Mix),4,1,61,,,,
2,up,The Beatles,Drive My Car / The Word / What You're Doing,5,1,57,,,,
3,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),55,2,52,,,,
4,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),17,4,32,,,,
5,up,The Beatles,While My Guitar Gently Weeps,14,1,41,,,,
6,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",1,1,54,,,,
7,up,The Beatles,Lady Madonna (2015 Stereo Mix),15,1,56,,,,
8,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),7,1,53,,,,
9,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,32,,,,
10,-,The Beatles,Good Morning Good Morning,-,10,27,,,,
11,up,Pink Floyd,In the Flesh?,40,3,14,,,,
12,down,The Beatles,I'm So Tired,8,8,23,,,,
13,up,The Beatles,Rocky Raccoon,63,7,22,,,,
14,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,17,,,,
15,-,The Beatles,From Me to You (Mono),-,1,33,,,,
16,up,The Beatles,You're Going to Lose That Girl,33,3,30,,,,
17,-,The Beatles,Cry Baby Cry,-,16,24,,,,
18,up,The Beatles,Words of Love,45,18,25,,,,
19,down,The Beatles,Hey Jude (2015 Stereo Mix),2,1,47,,,,
20,-,Pink Floyd,Learning to Fly,-,2,18,,,,
21,up,The Beatles,Revolution 1,91,7,29,,,,
22,up,The Beatles,Penny Lane (2015 Stereo Mix),89,3,35,,,,
23,up,The Beatles,Taxman,76,9,26,,,,
24,down,The Beatles,Twist and Shout,13,1,55,,,,
25,-,The Beatles,If I Fell,-,14,15,,,,
26,-,The Beatles,Act Naturally,-,14,23,,,,
27,-,The Beatles,Rock and Roll Music,-,5,27,,,,
28,up,The Beatles,One After 909,31,3,24,,,,
29,-,The Beatles,You've Got to Hide Your Love Away,-,14,17,,,,
30,up,The Beatles,Good Night,52,9,27,,,,
31,-,The Beatles,Help! (2015 Stereo Mix),-,1,24,,,,
32,-,The Beatles,Magical Mystery Tour,-,1,14,,,,
33,down,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,28,1,40,,,,
34,up,The Beatles,Birthday,41,6,27,,,,
35,-,The Beatles,Drive My Car,-,8,15,,,,
36,up,The Beatles,Ticket to Ride (2015 Stereo Mix),54,3,38,,,,
37,-,The Beatles,Love Me Do (Mono),-,4,33,,,,
38,up,The Beatles,Maxwell's Silver Hammer (2019 Mix),79,9,30,,,,
39,up,The Beatles,She's Leaving Home,67,1,29,,,,
40,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",47,1,21,,,,
41,-,Starship,Nothing's Gonna Stop Us Now,-,1,6,,,,
42,-,Pink Floyd,Run Like Hell,-,3,22,,,,
43,down,The Beatles,Blackbird,19,2,35,,,,
44,up,The Beatles,All You Need Is Love (2015 Stereo Mix),75,1,42,,,,
45,-,The Beatles,Within You Without You,-,1,33,,,,
46,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,33,,,,
47,-,Pink Floyd,Interstellar Overdrive,-,3,6,,,,
48,up,The Beatles,Yesterday (2015 Stereo Mix),84,6,19,,,,
49,-,The Beatles,All I've Got to Do,-,11,16,,,,
50,down,The Beatles,Ask Me Why,36,5,32,,,,
51,-,Pink Floyd,Comfortably Numb,-,2,20,,,,
52,down,The Beatles,We Can Work It Out (2015 Stereo Mix),27,2,28,,,,
53,-,The Beatles,The Continuing Story of Bungalow Bill,-,7,24,,,,
54,up,The Beatles,Baby's In Black,56,11,12,,,,
55,-,AC/DC,Rock 'N' Roll Train,-,1,14,,,,
56,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,1,35,,,,
57,up,The Beatles,Till There Was You,65,17,20,,,,
58,-,The Beatles,Dizzy Miss Lizzy,-,8,16,,,,
59,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,7,,,,
60,-,The Beatles,Hold Me Tight,-,8,18,,,,
61,down,The Beatles,Strawberry Fields Forever,3,1,60,,,,
62,-,Pink Floyd,Echoes,-,14,8,,,,
63,down,Pink Floyd,Us and Them (2011 Remastered Version),23,2,30,,,,
64,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,34,,,,
65,down,The Beatles,Not a Second Time,20,5,21,,,,
66,-,Billy Idol,Hot In the City,-,12,1,,,,
67,down,The Beatles,Anna (Go to Him),42,16,13,,,,
68,down,The Beatles,The Fool On the Hill,21,8,21,,,,
69,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,38,8,,,,
70,-,The Beatles,A Day In the Life,-,11,16,,,,
71,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,61,,,,
72,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,72,1,,,,
73,-,Pink Floyd,Set the Controls for the Heart of the Sun,-,12,1,,,,
74,-,The Beatles,Every Little Thing,-,27,19,,,,
75,down,The Beatles,Lovely Rita,9,9,19,,,,
76,-,The Beatles,Think For Yourself,-,2,18,,,,
77,-,The Beatles,Rain,-,2,15,,,,
78,up,The Beatles,It Won't Be Long,88,5,30,,,,
79,-,The Beatles,And I Love Her,-,4,30,,,,
80,up,The Beatles,Sexy Sadie,90,13,20,,,,
81,-,The Beatles,Glass Onion,-,5,18,,,,
82,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,28,,,,
83,-,The Beatles,Honey Pie,-,9,26,,,,
84,-,Queen,Killer Queen,-,62,4,,,,
85,-,The Beatles,Don't Pass Me By,-,10,25,,,,
86,-,Dire Straits,Money For Nothing (Edit),-,17,2,,,,
87,-,Elton John,Candle In the Wind (Remastered),-,13,3,,,,
88,down,The Beatles,Let It Be (2015 Stereo Mix),82,3,20,,,,
89,down,The Beatles,Because (2019 Mix),30,8,24,,,,
90,-,Duran Duran,Notorious,-,27,1,,,,
91,-,Genesis,Firth of Fifth (New Stereo Mix),-,73,2,,,,
92,-,Eagles,Wasted Time,-,90,1,,,,
93,down,The Beatles,Something (2015 Stereo Mix),37,2,31,,,,
94,down,The Beatles,Yellow Submarine (2015 Stereo Mix),38,1,25,,,,
95,down,The Beatles,Come Together (2015 Stereo Mix),57,6,21,,,,
96,-,The Beatles,In My Life,-,9,10,,,,
97,-,The Beatles,Little Child,-,20,20,,,,
98,down,The Beatles,I Am the Walrus,46,2,22,,,,
99,-,AC/DC,No Man's Land,-,25,2,,,,
100,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,5,1,,,,
