Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,She Loves You (Mono),30,1,52,,,,
2,up,The Beatles,Hey Jude (2015 Stereo Mix),8,1,65,,,,
3,up,The Beatles,Lady Madonna (2015 Stereo Mix),11,1,75,,,,
4,up,The Beatles,All You Need Is Love (2015 Stereo Mix),4,1,61,,,,
5,up,The Beatles,I Am the Walrus,28,2,38,,,,
6,down,The Beatles,Twist and Shout,3,1,73,,,,
7,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,72,,,,
8,up,The Beatles,Penny Lane (2015 Stereo Mix),13,3,53,,,,
9,up,The Beatles,Here Comes the Sun (2019 Mix),21,2,33,,,,
10,up,The Beatles,Day Tripper (2015 Stereo Mix),70,2,50,,,,
11,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),14,2,44,,,,
12,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),33,6,51,,,,
13,down,The Beatles,Yellow Submarine (2015 Stereo Mix),12,1,42,,,,
14,down,The Beatles,Help! (2015 Stereo Mix),10,1,42,,,,
15,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",20,2,55,,,,
16,up,The Beatles,Strawberry Fields Forever,26,1,79,,,,
17,down,The Beatles,Real Love,15,11,10,,,,
18,up,The Beatles,I Feel Fine (2015 Stereo Mix),24,2,50,,,,
19,up,Queen,It's a Hard Life,93,10,13,,,,
20,up,The Beatles,Paperback Writer (2015 Stereo Mix),36,5,45,,,,
21,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),16,2,71,,,,
22,up,The Beatles,Revolution,25,1,18,,,,
23,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),2,1,54,,,,
24,down,The Beatles,Ticket to Ride (2015 Stereo Mix),5,3,56,,,,
25,up,The Beatles,While My Guitar Gently Weeps,39,1,60,,,,
26,up,The Beatles,Something (2015 Stereo Mix),27,2,49,,,,
27,-,Queen,You Don't Fool Me,-,7,12,,,,
28,down,The Beatles,Love Me Do (Mono),6,4,51,,,,
29,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),18,3,43,,,,
30,up,The Beatles,Baby It's You,37,2,38,,,,
31,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,4,48,,,,
32,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),23,1,49,,,,
33,down,The Beatles,From Me to You (Mono),17,1,50,,,,
34,up,The Beatles,Come Together (2015 Stereo Mix),59,6,37,,,,
35,up,The Beatles,Free As a Bird,49,2,28,,,,
36,down,The Beatles,We Can Work It Out (2015 Stereo Mix),29,2,44,,,,
37,down,The Beatles,Across the Universe,7,2,14,,,,
38,up,The Beatles,Magical Mystery Tour,40,1,30,,,,
39,-,Queen,The Miracle,-,3,12,,,,
40,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",56,1,68,,,,
41,-,Queen & Paul Rodgers,C-Lebrity,-,5,3,,,,
42,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,19,6,8,,,,
43,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",58,3,9,,,,
44,up,The Beatles,Drive My Car / The Word / What You're Doing,80,1,64,,,,
45,up,The Beatles,Let It Be (2015 Stereo Mix),66,3,34,,,,
46,-,The Beatles,One After 909,-,3,30,,,,
47,-,The Beatles,Do You Want to Know a Secret,-,15,21,,,,
48,down,The Beatles,Lucy In the Sky with Diamonds,41,6,30,,,,
49,up,The Beatles,Back In the U.S.S.R.,65,5,16,,,,
50,-,The Beatles,It Won't Be Long,-,5,33,,,,
51,-,Queen,Body Language,-,10,6,,,,
52,-,The Beatles,Drive My Car,-,8,26,,,,
53,up,Led Zeppelin,For Your Life (Live),95,27,11,,,,
54,-,The Beatles,If I Fell,-,14,19,,,,
55,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,2,8,,,,
56,-,Queen,Breakthru,-,4,8,,,,
57,up,The Beatles,You've Got to Hide Your Love Away,81,14,28,,,,
58,-,The Beatles,In My Life,-,9,13,,,,
59,-,Eagles,Hotel California,-,1,9,,,,
60,-,Led Zeppelin,That's the Way,-,9,6,,,,
61,up,Queen,Headlong,69,1,8,,,,
62,down,The Beatles,Yesterday (2015 Stereo Mix),9,6,36,,,,
63,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,8,,,,
64,down,The Beatles,Yer Blues,52,10,31,,,,
65,-,Queen,I Want It All,-,10,12,,,,
66,up,Led Zeppelin,The Lemon Song,78,14,9,,,,
67,-,Queen,Heaven for Everyone (Single Version),-,4,14,,,,
68,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,9,7,,,,
69,-,Led Zeppelin,Four Sticks,-,7,10,,,,
70,-,Queen,Don't Stop Me Now,-,12,3,,,,
71,-,Queen,Bohemian Rhapsody,-,3,4,,,,
72,-,Queen,The Invisible Man,-,2,5,,,,
73,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,4,28,,,,
74,-,The Beatles,Piggies,-,9,26,,,,
75,down,The Beatles,A Day In the Life,48,11,32,,,,
76,-,The Beatles,Run For Your Life,-,76,1,,,,
77,-,Queen,We Are the Champions,-,15,2,,,,
78,-,Led Zeppelin,Key to the Highway / Trouble In Mind (Rough Mix),-,73,5,,,,
79,-,Pink Floyd,Echoes,-,14,10,,,,
80,-,The Beatles,Honey Don't,-,13,22,,,,
81,-,The Rolling Stones,Angie (2020),-,43,2,,,,
82,-,Queen,Killer Queen,-,62,5,,,,
83,-,Led Zeppelin,How Many More Times,-,2,8,,,,
84,-,Agam,The Boat Song,-,2,8,,,,
85,-,Led Zeppelin,Ten Years Gone,-,18,5,,,,
86,-,The Beatles,Blackbird,-,2,42,,,,
87,-,The Beatles,Mother Nature's Son,-,6,32,,,,
88,down,Led Zeppelin,Bring It On Home,50,4,13,,,,
89,down,Led Zeppelin,In the Light,53,11,12,,,,
90,-,AC/DC,Dog Eat Dog (Live),-,53,2,,,,
91,-,Sting,Desert Rose,-,1,16,,,,
92,-,The Beatles,Helter Skelter,-,74,2,,,,
93,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,10,6,,,,
94,-,Queen,Radio Ga Ga,-,1,6,,,,
95,-,Queen,One Vision,-,8,3,,,,
96,-,The Beatles,Maggie Mae,-,96,1,,,,
97,-,The Beatles,Doctor Robert,-,87,2,,,,
98,-,The Beatles,The Continuing Story of Bungalow Bill,-,7,29,,,,
99,up,Led Zeppelin,Dazed and Confused,100,3,14,,,,
100,-,The Beatles,Something / Blue Jay Way,-,58,3,,,,
