Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",2,1,0,,,,
2,down,Elvis Presley,(Now and Then There's) A Fool Such As I,1,1,0,,,,
3,up,Elvis Presley,Wooden Heart,13,3,0,,,,
4,up,Elvis Presley,Jailhouse Rock,11,4,0,,,,
5,down,Elvis Presley,Don't Be Cruel,4,1,0,,,,
6,up,Elvis Presley,Good Luck Charm,22,3,0,,,,
7,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],14,6,0,,,,
8,up,Elvis Presley,Heartbreak Hotel,19,4,0,,,,
9,up,Elvis Presley,Stuck On You,30,3,0,,,,
10,down,Elvis Presley,Surrender,7,5,0,,,,
11,up,Elvis Presley,Hound Dog,36,8,0,,,,
12,up,Elvis Presley,All Shook Up,20,4,0,,,,
13,up,Elvis Presley,Don't,37,7,0,,,,
14,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,10,4,0,,,,
15,up,Elvis Presley,Blue Moon of Kentucky,32,8,0,,,,
16,up,Elvis Presley,Burning Love,64,5,0,,,,
17,up,Elvis Presley,In the Ghetto,23,5,0,,,,
18,up,Elvis Presley,One Night,29,4,0,,,,
19,up,Elvis Presley,Are You Lonesome Tonight?,38,3,0,,,,
20,up,Elvis Presley,Way Down,47,5,0,,,,
21,up,Elvis Presley,Love Letters,27,15,0,,,,
22,down,Elvis Presley,Don't Cry Daddy,17,13,0,,,,
23,up,Elvis Presley,Tutti Frutti,39,15,0,,,,
24,-,Elvis Presley,I Just Can't Help Believin',-,24,0,,,,
25,down,Chart Power,Dance Dance Dance,8,1,0,,,,
26,down,Elvis Presley,Love Me Tender,6,2,0,,,,
27,down,Elvis Presley,(Let Me Be Your) Teddy Bear,9,7,0,,,,
28,down,Elvis Presley,It's Now or Never,21,5,0,,,,
29,up,Elvis Presley,Can't Help Falling In Love,52,3,0,,,,
30,up,Elvis Presley,She's Not You,46,4,0,,,,
31,up,Elvis Presley,Always On My Mind,56,31,0,,,,
32,down,Elvis Presley,Little Sister,5,4,0,,,,
33,down,Elvis Presley,Tell Me Why,15,15,0,,,,
34,down,Elvis Presley & The Jordanaires,Viva Las Vegas,16,7,0,,,,
35,up,Elvis Presley,I Got a Woman / Amen (Live),42,5,0,,,,
36,down,Elvis Presley,Until It's Time for You to Go,18,2,0,,,,
37,up,Elvis Presley,Too Much,45,6,0,,,,
38,down,Elvis Presley,Suspicious Minds,33,7,0,,,,
39,up,Elvis Presley,Polk Salad Annie (Live),50,5,0,,,,
40,up,Elvis Presley,That's All Right,41,16,0,,,,
41,up,Elvis Presley,Always On My Mind,62,9,0,,,,
42,-,Elvis Presley,My Way (Live),-,35,0,,,,
43,up,Elvis Presley & The Jordanaires,Kissin' Cousins,73,5,0,,,,
44,up,Elvis Presley,My Boy,44,10,0,,,,
45,up,Elvis Presley,Good Rockin' Tonight,54,10,0,,,,
46,up,Elvis Presley,The Wonder of You,57,46,0,,,,
47,down,Elvis Presley & The Jordanaires,All That I Am,43,9,0,,,,
48,down,Elvis Presley,Return to Sender,26,8,0,,,,
49,down,Elvis Presley,(You're The) Devil In Disguise,3,3,0,,,,
50,up,Elvis Presley,Paralyzed,75,42,0,,,,
51,up,Elvis Presley,My Way,51,37,0,,,,
52,down,Elvis Presley,Promised Land,25,25,0,,,,
53,down,Elvis Presley,A Mess of Blues,28,28,0,,,,
54,up,Elvis Presley,U.S. Male,74,25,0,,,,
55,down,Elvis Presley,A Big Hunk O' Love,12,3,0,,,,
56,down,Elvis Presley,Crying In the Chapel,31,5,0,,,,
57,down,Elvis Presley,Wear My Ring Around Your Neck,53,35,0,,,,
58,up,Elton John,Jamaica Jerk-Off,89,17,0,,,,
59,-,The Beatles,Free As a Bird,-,2,0,,,,
60,-,The Beatles,She's Leaving Home,-,1,0,,,,
61,-,The Beatles,Not a Second Time,-,5,0,,,,
62,-,The Beatles,Ask Me Why,-,5,0,,,,
63,-,Elvis Presley,One Broken Heart for Sale,-,33,0,,,,
64,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,10,0,,,,
65,-,David Bowie,Modern Love (Single Version),-,65,0,,,,
66,down,Elvis Presley,Rubberneckin' (Paul Oakenfold Remix) [Radio Edit],48,24,0,,,,
67,up,Elvis Presley,Loving You (Slow),76,7,0,,,,
68,down,Elvis Presley,Kentucky Rain,49,29,0,,,,
69,-,Elton John,Home Again (Remastered),-,2,0,,,,
70,-,Elton John,Sweet Painted Lady,-,10,0,,,,
71,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,10,0,,,,
72,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,1,0,,,,
73,-,The Beatles,Blackbird,-,2,0,,,,
74,up,The Beatles,I'll Follow the Sun,92,3,0,,,,
75,down,Elvis Presley,Blue Suede Shoes,35,8,0,,,,
76,-,Elvis Presley,Kentucky Rain,-,16,0,,,,
77,up,Elvis Presley,Moody Blue,95,24,0,,,,
78,down,Elvis Presley,Trying to Get to You (Live),24,24,0,,,,
79,down,Elvis Presley,Kiss Me Quick,63,43,0,,,,
80,-,Elvis Presley,Moody Blue,-,24,0,,,,
81,-,"Elvis Presley, J.D. Sumner & The Stamps",My Boy (Take 1),-,41,0,,,,
82,-,David Bowie,"John, I'm Only Dancing (Sax Version)",-,33,0,,,,
83,-,David Bowie,It's Hard to Be a Saint In the City,-,26,0,,,,
84,-,Queen,Save Me,-,22,0,,,,
85,-,Elton John,All the Girls Love Alice,-,23,0,,,,
86,-,The Beatles,Love Me Do (Mono Version),-,86,0,,,,
87,-,The Beatles,Old Brown Shoe,-,8,0,,,,
88,-,The Beatles,Back In the U.S.S.R.,-,5,0,,,,
89,-,The Beatles,Piggies,-,9,0,,,,
90,-,The Beatles,I Will,-,22,0,,,,
91,-,The Beatles,Savoy Truffle,-,6,0,,,,
92,-,The Beatles,Oh! Darling,-,21,0,,,,
93,-,The Beatles,Taxman,-,9,0,,,,
94,-,The Beatles,Anna (Go to Him),-,16,0,,,,
95,-,Gnarls Barkley,Crazy,-,3,0,,,,
96,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,96,0,,,,
97,-,Elvis Presley,My Way,-,15,0,,,,
98,-,Metallica,For Whom the Bell Tolls,-,1,0,,,,
99,-,Billy Joel,Uptown Girl,-,16,0,,,,
100,-,David Bowie,All the Young Dudes (Live),-,46,0,,,,
