Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Twist and Shout,9,1,68,,,,
2,-,The Beatles,Rain,-,2,17,,,,
3,up,The Beatles,Yellow Submarine (2015 Stereo Mix),11,1,37,,,,
4,up,The Beatles,Strawberry Fields Forever,10,1,74,,,,
5,up,The Beatles,I Am the Walrus,14,2,33,,,,
6,up,The Beatles,Help! (2015 Stereo Mix),41,1,37,,,,
7,down,The Beatles,Hey Jude (2015 Stereo Mix),1,1,60,,,,
8,-,The Beatles,Drive My Car,-,8,23,,,,
9,up,The Beatles,Something (2015 Stereo Mix),21,2,44,,,,
10,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),2,2,39,,,,
11,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),24,1,44,,,,
12,up,The Beatles,Ticket to Ride (2015 Stereo Mix),38,3,51,,,,
13,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),4,1,67,,,,
14,down,The Beatles,All You Need Is Love (2015 Stereo Mix),7,1,56,,,,
15,down,The Beatles,Across the Universe,12,2,9,,,,
16,down,The Beatles,Love Me Do (Mono),13,4,46,,,,
17,up,The Beatles,A Day In the Life,35,11,27,,,,
18,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),5,1,49,,,,
19,down,The Beatles,Let It Be (2015 Stereo Mix),16,3,29,,,,
20,up,The Beatles,Paperback Writer (2015 Stereo Mix),27,5,40,,,,
21,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",18,2,50,,,,
22,up,The Beatles,Yesterday (2015 Stereo Mix),29,6,31,,,,
23,up,The Beatles,Back In the U.S.S.R.,54,5,11,,,,
24,up,The Beatles,From Me to You (Mono),40,1,45,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),31,2,28,,,,
26,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),32,2,66,,,,
27,up,Led Zeppelin,Dazed and Confused,60,3,10,,,,
28,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),39,4,44,,,,
29,down,The Beatles,I Feel Fine (2015 Stereo Mix),22,2,45,,,,
30,down,The Beatles,Free As a Bird,28,2,24,,,,
31,-,Led Zeppelin,Bring It On Home,-,4,8,,,,
32,down,The Beatles,We Can Work It Out (2015 Stereo Mix),30,2,39,,,,
33,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),36,3,38,,,,
34,down,The Beatles,Lady Madonna (2015 Stereo Mix),23,1,70,,,,
35,up,The Beatles,You Never Give Me Your Money (2019 Mix),67,1,74,,,,
36,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),20,6,46,,,,
37,down,The Beatles,Revolution,8,1,13,,,,
38,down,The Beatles,While My Guitar Gently Weeps,15,1,55,,,,
39,down,The Beatles,Day Tripper (2015 Stereo Mix),19,2,45,,,,
40,down,The Beatles,Real Love,25,11,5,,,,
41,-,Led Zeppelin,I Can't Quit You Baby,-,41,8,,,,
42,down,The Beatles,Penny Lane (2015 Stereo Mix),3,3,48,,,,
43,-,The Beatles,Eleanor Rigby / Julia,-,43,1,,,,
44,down,The Beatles,She Loves You (Mono),17,1,47,,,,
45,-,Queen,The Miracle,-,3,11,,,,
46,-,Queen,Spread Your Wings (2014 Remaster),-,8,9,,,,
47,-,Bruce Springsteen,I'm on Fire,-,6,2,,,,
48,-,Led Zeppelin,In the Evening,-,8,9,,,,
49,up,The Beatles,All You Need Is Love,76,1,3,,,,
50,-,Pink Floyd,Sorrow,-,3,11,,,,
51,-,Led Zeppelin,Ten Years Gone,-,18,4,,,,
52,-,Led Zeppelin,Baby Come On Home,-,22,5,,,,
53,-,Led Zeppelin,Since I've Been Loving You,-,16,4,,,,
54,-,Dire Straits,Telegraph Road,-,37,1,,,,
55,-,Pink Floyd,Terminal Frost,-,3,2,,,,
56,-,Led Zeppelin,The Rover,-,29,6,,,,
57,-,Led Zeppelin,In the Light,-,11,8,,,,
58,up,The Beatles,I'm So Tired,93,8,26,,,,
59,up,The Beatles,Things We Said Today,77,59,2,,,,
60,-,The Beatles,I Don't Want to Spoil the Party,-,18,20,,,,
61,down,AC/DC,Rock 'N' Roll Train,59,1,19,,,,
62,-,Led Zeppelin,Ramble On,-,11,4,,,,
63,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,28,2,,,,
64,-,Bruce Springsteen,Secret Garden,-,64,1,,,,
65,-,Led Zeppelin,Four Sticks,-,7,6,,,,
66,-,Led Zeppelin,Black Country Woman,-,2,6,,,,
67,down,The Beatles,Magical Mystery Tour,37,1,25,,,,
68,-,Led Zeppelin,St. Tristan's Sword (Rough Mix),-,35,3,,,,
69,-,Bruce Springsteen,The Wrestler,-,69,1,,,,
70,up,AC/DC,Hells Bells,88,5,15,,,,
71,-,The Beatles,Happiness Is a Warm Gun,-,10,24,,,,
72,-,Pink Floyd,Corporal Clegg,-,15,3,,,,
73,-,Bruce Springsteen,The Ghost of Tom Joad,-,73,1,,,,
74,-,The Beatles,Let It Be,-,28,6,,,,
75,-,Led Zeppelin,How Many More Times,-,2,7,,,,
76,-,Led Zeppelin,Carouselambra,-,14,8,,,,
77,up,The Beatles,Old Brown Shoe,96,8,29,,,,
78,down,The Beatles,Ask Me Why,50,5,40,,,,
79,-,The Beatles,All My Loving,-,6,18,,,,
80,-,U2,Beautiful Day,-,2,3,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,8,9,,,,
82,-,Bruce Springsteen with the Sessions Band,"Blinded By the Light - The Song (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,82,1,,,,
83,-,The Beatles,Rocky Raccoon,-,7,28,,,,
84,down,The Beatles,Lucy In the Sky with Diamonds,6,6,26,,,,
85,-,Dire Straits,Love Over Gold,-,48,1,,,,
86,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",26,1,65,,,,
87,-,Bruce Springsteen,Lonesome Day,-,63,1,,,,
88,-,Bruce Springsteen,The River,-,19,1,,,,
89,-,Led Zeppelin,Travelling Riverside Blues (BBC Session),-,89,3,,,,
90,-,Dire Straits,Skateaway,-,15,1,,,,
91,down,AC/DC,Whole Lotta Rosie,57,1,18,,,,
92,-,Led Zeppelin,Achilles Last Stand,-,3,9,,,,
93,down,The Beatles,Come Together (2015 Stereo Mix),34,6,33,,,,
94,down,The Beatles,A Day In the Life,47,1,10,,,,
95,-,Pink Floyd,Fat Old Sun,-,4,1,,,,
96,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,64,,,,
97,-,Evanescence,Bring Me To Life,-,1,40,,,,
98,-,Led Zeppelin,Going to California,-,18,5,,,,
99,-,The Beatles,I'm Only Sleeping,-,7,17,,,,
100,down,Led Zeppelin,Fool In the Rain,91,31,5,,,,
