Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),13,1,86,,,,
2,up,The Beatles,I Am the Walrus,66,2,52,,,,
3,-,Sting,Desert Rose,-,1,19,,,,
4,up,The Beatles,Hey Jude (2015 Stereo Mix),4,1,79,,,,
5,down,The Beatles,Twist and Shout,2,1,87,,,,
6,up,The Beatles,Across the Universe,71,2,28,,,,
7,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,70,,,,
8,up,The Beatles,Strawberry Fields Forever,47,1,93,,,,
9,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,64,,,,
10,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),16,1,68,,,,
11,up,AC/DC,Hells Bells,32,5,26,,,,
12,down,The Beatles,Something (2015 Stereo Mix),11,2,61,,,,
13,down,Queen,The Miracle,3,3,19,,,,
14,-,Genesis,That's All,-,14,1,,,,
15,down,The Beatles,Day Tripper (2015 Stereo Mix),9,2,64,,,,
16,up,The Beatles,We Can Work It Out (2015 Stereo Mix),67,2,58,,,,
17,up,The Beatles,She Loves You (Mono),23,1,66,,,,
18,up,Led Zeppelin,In My Time of Dying (Live),55,10,14,,,,
19,up,The Beatles,Yellow Submarine (2015 Stereo Mix),59,1,56,,,,
20,down,Queen,Headlong,12,1,15,,,,
21,-,The Beatles,Revolution,-,1,31,,,,
22,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),36,2,84,,,,
23,-,AC/DC,Whole Lotta Rosie,-,1,32,,,,
24,down,The Beatles,Lady Madonna (2015 Stereo Mix),20,1,89,,,,
25,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,58,,,,
26,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",40,2,69,,,,
27,down,The Beatles,All You Need Is Love (2015 Stereo Mix),21,1,75,,,,
28,up,The Beatles,From Me to You (Mono),57,1,61,,,,
29,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",39,3,18,,,,
30,down,The Beatles,Ticket to Ride (2015 Stereo Mix),26,3,70,,,,
31,up,Queen,Innuendo,48,3,22,,,,
32,up,AC/DC,Big Jack (Live),64,3,28,,,,
33,up,The Rolling Stones,Jumpin' Jack Flash,77,33,9,,,,
34,up,The Beatles,Help! (2015 Stereo Mix),37,1,56,,,,
35,up,The Beatles,Baby It's You,44,2,48,,,,
36,-,The Beatles,Because (2019 Mix),-,8,36,,,,
37,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),91,2,57,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),7,2,45,,,,
39,up,The Beatles,Love Me Do (Mono),62,4,65,,,,
40,-,Eagles,Hotel California,-,1,20,,,,
41,down,Queen,Body Language,10,10,13,,,,
42,-,Pink Floyd,See Emily Play,-,24,5,,,,
43,up,The Beatles,Come Together (2015 Stereo Mix),63,6,48,,,,
44,-,The Rolling Stones,We Love You,-,7,10,,,,
45,-,Elvis Presley,Are You Lonesome Tonight?,-,3,34,,,,
46,-,Led Zeppelin,D'yer Mak'er,-,46,6,,,,
47,up,The Beatles,I Feel Fine (2015 Stereo Mix),56,2,63,,,,
48,-,AC/DC,Thunderstruck,-,6,15,70,2019-11-17,63,2019-12-08
49,up,The Beatles,Penny Lane (2015 Stereo Mix),61,3,67,,,,
50,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,74,,,,
51,-,The Rolling Stones,Angie (2020),-,43,4,,,,
52,-,Led Zeppelin,Stairway to Heaven,-,8,13,,,,
53,-,Pink Floyd,Terminal Frost,-,3,10,,,,
54,down,Queen,Who Wants To Live Forever,19,8,13,,,,
55,up,AC/DC,Highway to Hell,60,1,25,,,,
56,down,Led Zeppelin,Dazed and Confused,17,3,24,,,,
57,-,Led Zeppelin,In the Light,-,11,16,,,,
58,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),28,3,56,,,,
59,up,AC/DC,Rock 'N' Roll Train,84,1,32,,,,
60,-,Queen,Let Me Live,-,3,8,,,,
61,down,Elvis Presley,Don't Be Cruel,54,1,71,,,,
62,-,Elvis Presley,Suspicious Minds,-,7,39,,,,
63,down,Queen,You Don't Fool Me,22,7,21,,,,
64,down,The Beatles,While My Guitar Gently Weeps,50,1,73,,,,
65,up,The Beatles,Yesterday (2015 Stereo Mix),65,6,49,,,,
66,-,AC/DC,Rejection,-,10,9,,,,
67,-,Led Zeppelin,Misty Mountain Hop,-,35,10,,,,
68,-,Led Zeppelin,All My Love,-,30,7,,,,
69,-,Eagles,Doolin-Dalton,-,7,5,,,,
70,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,13,5,,,,
71,up,AC/DC,Love Hungry Man,94,20,14,,,,
72,down,Dire Straits,Tunnel of Love,33,5,8,,,,
73,-,AC/DC,You Shook Me All Night Long,-,3,33,,,,
74,-,Led Zeppelin,White Summer / Black Mountain Side (Live In Paris 1969),-,42,6,,,,
75,up,The Beatles,Back In the U.S.S.R.,89,5,26,,,,
76,-,Pink Floyd,"The Narrow Way, Pt. 3",-,27,1,,,,
77,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,13,,,,
78,-,Pink Floyd,If,-,7,3,,,,
79,-,Dire Straits,Sultans of Swing,-,2,9,,,,
80,-,AC/DC,The Jack,-,27,12,,,,
81,down,Queen,Spread Your Wings (2014 Remaster),29,8,14,,,,
82,down,AC/DC,Shake a Leg,46,22,10,,,,
83,down,Dire Straits,Love Over Gold,49,16,3,,,,
84,down,Queen,Breakthru,34,4,14,,,,
85,-,The Beatles,Sexy Sadie,-,13,23,,,,
86,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,3,17,,,,
87,down,Queen,I Want It All,15,10,18,,,,
88,down,Queen,Friends Will Be Friends,25,12,9,,,,
89,-,Genesis,The Knife,-,61,1,,,,
90,down,Led Zeppelin,When the Levee Breaks,58,10,13,,,,
91,-,Eagles,Heartache Tonight,-,27,6,,,,
92,-,AC/DC,Let Me Put My Love Into You,-,8,8,,,,
93,-,AC/DC,Let's Make It,-,93,1,,,,
94,-,Queen,Radio Ga Ga (Live Aid),-,65,2,,,,
95,down,Elvis Presley,(Now and Then There's) A Fool Such As I,73,1,75,,,,
96,-,Queen,Seven Seas of Rhye,-,14,3,,,,
97,down,Queen,I Want To Break Free,88,22,15,,,,
98,-,Led Zeppelin,If It Keeps On Raining (Rough Mix),-,96,1,,,,
99,-,Genesis,Mama,-,99,1,,,,
100,-,Led Zeppelin,Tea for One,-,33,6,,,,
