Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,The Dogs of War,45,1,28,,,,
2,up,The Beatles,All You Need Is Love,12,1,68,,,,
3,up,The Beatles,Across the Universe,6,2,95,,,,
4,-,Pink Floyd,Wish You Were Here,-,2,39,,,,
5,-,Erasure,A Little Respect,-,5,8,,,,
6,down,Orinoco Haven,Right Here Waiting,1,1,68,,,,
7,-,Toploader,Dancing In the Moonlight,-,1,22,,,,
8,down,The Beatles,Twist and Shout,3,1,185,,,,
9,down,Wildlife,You're In My Heart,2,2,28,,,,
10,up,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",47,1,27,,,,
11,up,Metallica,Enter Sandman,70,3,19,,,,
12,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,82,,,,
13,up,The Beatles,Yellow Submarine (2015 Stereo Mix),57,1,152,,,,
14,up,Metallica,For Whom the Bell Tolls,76,1,43,,,,
15,up,Train,Drops of Jupiter,27,2,27,,,,
16,-,Pink Floyd,The Trial,-,2,51,,,,
17,-,Bryan Adams,Summer Of '69,-,17,2,,,,
18,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,9,6,,,,
19,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),25,1,163,,,,
20,up,Dire Straits,Once Upon a Time in the West,67,5,21,,,,
21,up,Dire Straits,Tunnel of Love,49,5,55,,,,
22,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,143,,,,
23,up,Metallica,Wherever I May Roam,66,8,17,,,,
24,up,Led Zeppelin,Over the Hills and Far Away,59,24,15,,,,
25,down,Orinoco Haven,How Deep Is Your Love,14,4,8,,,,
26,down,Brutal Truth,Jemenez Cricket,20,1,75,,,,
27,up,Dire Straits,Love Over Gold,33,16,17,,,,
28,up,Metallica,Murder One,35,1,23,,,,
29,up,The Beatles,Lucy In the Sky with Diamonds,86,6,53,,,,
30,-,Survivor,Eye of the Tiger,-,2,15,,,,
31,down,Metallica,The Judas Kiss,13,3,19,,,,
32,up,Jung Sungha,Wake Me up When September Ends,97,3,24,,,,
33,-,Pink Floyd,Time (2011 Remastered Version),-,3,20,,,,
34,up,The Beatles,Help! (2015 Stereo Mix),88,1,147,,,,
35,-,The Beatles,Baby It's You,-,2,126,,,,
36,up,The Beatles,Paperback Writer (2015 Stereo Mix),81,5,139,,,,
37,up,T. Graham Brown,Don't Go To Strangers,50,37,2,,,,
38,up,Huey Lewis & The News,The Power of Love,92,2,19,,,,
39,-,Eagle-Eye Cherry,Save Tonight,-,4,21,,,,
40,-,London Symphony Orchestra,Bohemian,-,7,14,,,,
41,down,The Beatles,Hey Jude (2015 Stereo Mix),24,1,169,,,,
42,up,The Beatles,Revolution,42,1,120,,,,
43,up,Metallica,Frantic,61,6,17,,,,
44,-,Pink Floyd,Sheep,-,9,25,,,,
45,-,The Beatles,Strawberry Fields Forever,-,1,189,,,,
46,-,The Bellamy Brothers,I Need More of You,-,26,4,,,,
47,up,Coldplay,Clocks,93,2,37,,,,
48,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),73,1,151,,,,
49,-,The Beatles,Something (2015 Stereo Mix),-,2,133,,,,
50,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),17,1,183,,,,
51,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,177,,,,
52,down,Dire Straits,Sultans of Swing,22,2,51,,,,
53,down,Dire Straits,Calling Elvis,51,11,39,,,,
54,down,The Beatles,I Am the Walrus,28,2,144,,,,
55,-,Led Zeppelin,Bring It On Home,-,4,61,,,,
56,down,Led Zeppelin,Moby Dick,55,15,36,,,,
57,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,124,,,,
58,down,Led Zeppelin,Dazed and Confused (Live),18,4,23,,,,
59,down,Metallica & San Francisco Symphony,Master of Puppets (Live),10,3,13,,,,
60,-,Keane,Somewhere Only We Know,-,24,3,,,,
61,-,KT Tunstall,Suddenly I See,-,9,4,,,,
62,down,Dire Straits,Your Latest Trick,30,6,26,,,,
63,down,Metallica & San Francisco Symphony,The Day That Never Comes (Live),31,6,13,,,,
64,down,Metallica,Master of Puppets (Remastered),15,1,20,,,,
65,up,Metallica,Whiskey In the Jar,78,1,13,,,,
66,down,Metallica,My Apocalypse,39,10,15,,,,
67,down,Led Zeppelin,The Song Remains the Same (Live),26,9,16,,,,
68,down,Iron Maiden,The Wicker Man,48,10,15,,,,
69,up,Nickelback,Someday,69,40,5,,,,
70,-,The Beatles,A Day In the Life,-,1,32,,,,
71,down,Dire Straits,Skateaway,40,15,28,,,,
72,up,The Beatles,Ticket to Ride (2015 Stereo Mix),87,3,154,,,,
73,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),75,3,139,,,,
74,-,Metallica,"Jump In the Fire (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,37,12,,,,
75,down,Metallica,Frantic,41,1,18,,,,
76,up,Metallica,Nothing Else Matters,96,3,17,,,,
77,down,Jung Sungha,Love of My Life,32,1,33,,,,
78,down,Plain White T's,Hey There Delilah,56,24,4,,,,
79,down,Dire Straits,Romeo and Juliet,21,4,30,,,,
80,down,Led Zeppelin,Stairway to Heaven,8,8,13,,,,
81,down,Dire Straits,Money For Nothing,4,3,20,,,,
82,down,Metallica,Lux Æterna,29,3,17,,,,
83,-,Dire Straits,Telegraph Road,-,19,22,,,,
84,-,"Hank Williams, Jr.",Eleven Roses,-,31,4,,,,
85,down,Metallica,Hero of the Day (Live),65,58,4,,,,
86,-,The Beatles,Revolution 1,-,7,42,,,,
87,-,The Beatles,She Loves You (Mono),-,1,144,,,,
88,down,Led Zeppelin,Ten Years Gone,53,18,25,,,,
89,-,Dire Straits,Heavy Fuel,-,42,3,,,,
90,-,Led Zeppelin,What Is and What Should Never Be,-,11,26,,,,
91,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,98,,,,
92,-,The Beatles,Magical Mystery Tour,-,1,87,,,,
93,-,Pink Floyd,On the Run (2011 Remastered Version),-,10,22,,,,
94,down,London Symphony Orchestra,Knights In White Satin,90,1,54,,,,
95,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,149,,,,
96,down,The Beatles,I Feel Fine (2015 Stereo Mix),85,2,147,,,,
97,down,The Beatles,Penny Lane (2015 Stereo Mix),95,3,155,,,,
98,down,The Police,Every Breath You Take,36,2,29,,,,
99,-,Led Zeppelin,The Lemon Song,-,14,22,,,,
100,-,Led Zeppelin,No Quarter (Live),-,70,4,,,,
