Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,106,,,,
2,up,The Beatles,Yellow Submarine (2015 Stereo Mix),8,1,76,,,,
3,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,28,1,15,,,,
4,down,The Beatles,Twist and Shout,2,1,107,,,,
5,up,The Beatles,I Feel Fine (2015 Stereo Mix),18,2,82,,,,
6,up,The Beatles,I Am the Walrus,14,2,71,,,,
7,-,Eagles,Peaceful Easy Feeling,-,7,11,,,,
8,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,79,,,,
9,up,The Beatles,Day Tripper (2015 Stereo Mix),85,2,84,,,,
10,up,The Beatles,Something (2015 Stereo Mix),27,2,80,,,,
11,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),3,1,88,,,,
12,up,The Beatles,Revolution,47,1,50,,,,
13,up,The Beatles,Paperback Writer (2015 Stereo Mix),31,5,75,,,,
14,down,The Beatles,Strawberry Fields Forever,5,1,113,,,,
15,up,The Beatles,Let It Be (2015 Stereo Mix),40,3,64,,,,
16,up,The Beatles,Hey Jude (2015 Stereo Mix),23,1,99,,,,
17,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),32,2,77,,,,
18,down,Eagles,Hotel California,12,1,34,,,,
19,up,The Beatles,Here Comes the Sun (2019 Mix),26,2,62,,,,
20,down,The Beatles,From Me to You (Mono),17,1,81,,,,
21,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),24,12,19,,,,
22,-,Eagles,One of These Nights,-,6,8,,,,
23,down,The Beatles,We Can Work It Out (2015 Stereo Mix),15,2,78,,,,
24,down,The Beatles,Ticket to Ride (2015 Stereo Mix),9,3,89,,,,
25,-,Brutal Truth,Jemenez Cricket,-,1,4,,,,
26,up,The Beatles,Free As a Bird,35,2,51,,,,
27,up,The Beatles,She Loves You (Mono),39,1,84,,,,
28,down,The Beatles,Penny Lane (2015 Stereo Mix),7,3,85,,,,
29,-,Eagles,Heartache Tonight,-,27,10,,,,
30,down,The Beatles,Yesterday (2015 Stereo Mix),21,6,66,,,,
31,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),13,1,79,,,,
32,down,The Beatles,Love Me Do (Mono),29,4,85,,,,
33,-,Eagles,Take It Easy,-,4,10,,,,
34,up,The Beatles,Dig A Pony (2021 Mix),37,1,17,,,,
35,down,The Beatles,All You Need Is Love (2015 Stereo Mix),4,1,95,,,,
36,-,The Beatles,Come Together (2015 Stereo Mix),-,6,61,,,,
37,down,The Beatles,While My Guitar Gently Weeps,6,1,89,,,,
38,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,90,,,,
39,-,Eagles,Life In the Fast Lane,-,2,8,,,,
40,-,The Beatles,Across the Universe,-,2,42,,,,
41,up,Eagles,Lyin' Eyes,57,1,17,,,,
42,-,Eagles,Take It to the Limit,-,3,17,,,,
43,down,The Beatles,Real Love,41,11,36,,,,
44,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),11,2,104,,,,
45,-,London Symphony Orchestra,Bohemian,-,7,4,,,,
46,-,Eagles,"Pretty Maids All in a Row (Live on MTV, 1994)",-,44,4,,,,
47,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),60,6,81,,,,
48,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",22,2,88,,,,
49,up,Eagles,Desperado,53,16,7,,,,
50,-,Eagles,Get Over It,-,27,3,,,,
51,up,Queen,I Want To Break Free,84,22,22,,,,
52,-,Eagles,The Best of My Love,-,7,9,,,,
53,-,Jung Sungha,Wake Me up When September Ends,-,3,6,,,,
54,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),19,3,76,,,,
55,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,9,2,,,,
56,down,Pink Floyd,Sorrow (Remix 2019),49,36,10,,,,
57,up,Pink Floyd,Interstellar Overdrive,88,3,15,,,,
58,-,Elvis Presley,If You Love Me (Let Me Know) [Live],-,39,3,,,,
59,-,Queen,Body Language,-,10,27,,,,
60,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,46,,,,
61,-,Eagles,I Can't Tell You Why,-,58,3,,,,
62,down,The Beatles,Help! (2015 Stereo Mix),10,1,76,,,,
63,-,Queen & Paul Rodgers,C-Lebrity,-,5,24,,,,
64,up,Eagles,Tequila Sunrise,76,10,12,,,,
65,-,Pink Floyd,Cirrus Minor,-,12,5,,,,
66,down,Evanescence,Bring Me To Life,25,1,48,,,,
67,-,Led Zeppelin,Dazed and Confused,-,3,38,,,,
68,up,The Beatles,Let It Be (2021 Mix),72,6,15,,,,
69,down,The Beatles,Lady Madonna (2015 Stereo Mix),20,1,108,,,,
70,up,Queen,Radio Ga Ga,79,1,22,,,,
71,down,The Beatles,Baby It's You,30,2,65,,,,
72,up,Eagles,Witchy Woman,83,21,3,,,,
73,-,Pink Floyd,The Show Must Go On,-,25,3,,,,
74,-,Pink Floyd,Marooned,-,24,4,,,,
75,-,Queen,Back Chat (Live At Milton Keynes Bowl / June 1982),-,42,5,,,,
76,-,Jung Sungha,Love of My Life,-,1,5,,,,
77,-,Elvis Presley,Little Sister,-,4,45,,,,
78,-,Pink Floyd,High Hopes (Edited),-,2,21,,,,
79,-,Pink Floyd,Julia Dream,-,39,3,,,,
80,-,Eagles,Doolin-Dalton,-,7,13,,,,
81,-,Eagles,Love Will Keep Us Alive,-,77,2,,,,
82,down,Orinoco Haven,Right Here Waiting,34,1,10,,,,
83,down,Eagles,New Kid In Town,16,8,11,,,,
84,up,The Beatles,Across The Universe (2021 Mix),96,35,11,,,,
85,-,Eagles,King of Hollywood,-,72,3,,,,
86,down,The Beatles,Back In the U.S.S.R.,82,5,39,,,,
87,down,The Beatles,I've Got A Feeling (2021 Mix),66,10,16,,,,
88,-,Eagles,"The Last Resort (Live On MTV, 1994)",-,83,1,,,,
89,-,Cliff Richard & The Shadows,Please Don't Tease,-,77,2,,,,
90,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,12,5,,,,
91,-,Pink Floyd,See-Saw,-,5,15,,,,
92,-,Eagles,The Greeks Don't Want No Freaks,-,92,1,,,,
93,-,Eagles,Those Shoes,-,76,2,,,,
94,-,David Gilmour,Dancing Right In Front of Me,-,2,23,,,,
95,-,Jack Johnson,Upside Down,-,95,1,,,,
96,-,Eagles,Wasted Time (Reprise),-,96,1,,,,
97,-,The Beatles,Old Brown Shoe,-,8,32,,,,
98,-,Eagles,Ol' 55,-,24,3,,,,
99,down,The Beatles,Magical Mystery Tour,52,1,46,,,,
100,-,The Beatles,Fixing a Hole (Remix),-,91,2,,,,
