Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,107,,,,
2,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),11,1,89,,,,
3,up,The Beatles,Twist and Shout,4,1,108,,,,
4,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",48,2,89,,,,
5,up,The Beatles,Paperback Writer (2015 Stereo Mix),13,5,76,,,,
6,up,The Beatles,Hey Jude (2015 Stereo Mix),16,1,100,,,,
7,up,Eagles,Doolin-Dalton,80,7,14,,,,
8,down,The Beatles,Yellow Submarine (2015 Stereo Mix),2,1,77,,,,
9,up,Orinoco Haven,Right Here Waiting,82,1,11,,,,
10,up,The Beatles,Strawberry Fields Forever,14,1,114,,,,
11,up,Eagles,The Best of My Love,52,7,10,,,,
12,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),21,12,20,,,,
13,up,Eagles,Hotel California,18,1,35,,,,
14,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),17,2,78,,,,
15,up,The Beatles,While My Guitar Gently Weeps,37,1,90,,,,
16,up,Eagles,Desperado,49,16,8,,,,
17,up,The Beatles,Love Me Do (Mono),32,4,86,,,,
18,-,Pink Floyd,The Trial,-,2,15,,,,
19,up,The Beatles,Real Love,43,11,37,,,,
20,up,The Beatles,Help! (2015 Stereo Mix),62,1,77,,,,
21,up,Eagles,Life In the Fast Lane,39,2,9,,,,
22,up,Eagles,One of These Nights,22,6,9,,,,
23,down,London Symphony Orchestra,Lucy In the Sky With Diamonds,3,1,16,,,,
24,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),54,3,77,,,,
25,up,Brutal Truth,Jemenez Cricket,25,1,5,,,,
26,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,29,,,,
27,up,The Beatles,Let It Be (2021 Mix),68,6,16,,,,
28,-,Pink Floyd,Remember a Day,-,3,10,,,,
29,up,The Beatles,Lady Madonna (2015 Stereo Mix),69,1,109,,,,
30,down,The Beatles,She Loves You (Mono),27,1,85,,,,
31,-,Eagles,Already Gone,-,26,5,,,,
32,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),44,2,105,,,,
33,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,21,,,,
34,down,The Beatles,We Can Work It Out (2015 Stereo Mix),23,2,79,,,,
35,down,The Beatles,Something (2015 Stereo Mix),10,2,81,,,,
36,down,The Beatles,All You Need Is Love (2015 Stereo Mix),35,1,96,,,,
37,down,The Beatles,Dig A Pony (2021 Mix),34,1,18,,,,
38,up,Eagles,Witchy Woman,72,21,4,,,,
39,down,The Beatles,Yesterday (2015 Stereo Mix),30,6,67,,,,
40,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,5,2,,,,
41,down,The Beatles,Revolution,12,1,51,,,,
42,up,Pink Floyd,Sorrow (Remix 2019),56,36,11,,,,
43,down,The Beatles,Free As a Bird,26,2,52,,,,
44,-,Queen,Spread Your Wings (2014 Remaster),-,8,21,,,,
45,up,The Beatles,Baby It's You,71,2,66,,,,
46,down,The Beatles,From Me to You (Mono),20,1,82,,,,
47,-,Pink Floyd,Goodbye Blue Sky,-,5,5,,,,
48,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),31,1,80,,,,
49,up,Pink Floyd,Any Colour You Like (2011 Remastered Version),90,12,6,,,,
50,down,Eagles,Take It to the Limit,42,3,18,,,,
51,down,Eagles,Peaceful Easy Feeling,7,7,12,,,,
52,-,Pink Floyd,Keep Talking,-,23,1,,,,
53,down,The Beatles,Ticket to Ride (2015 Stereo Mix),24,3,90,,,,
54,-,Pink Floyd,A Saucerful of Secrets (Live),-,32,13,,,,
55,up,Eagles,New Kid In Town,83,8,12,,,,
56,down,The Beatles,I Am the Walrus,6,2,72,,,,
57,down,The Beatles,Across the Universe,40,2,43,,,,
58,down,The Beatles,Penny Lane (2015 Stereo Mix),28,3,86,,,,
59,down,The Beatles,I Feel Fine (2015 Stereo Mix),5,2,83,,,,
60,down,The Beatles,Here Comes the Sun (2019 Mix),19,2,63,,,,
61,down,Eagles,Take It Easy,33,4,11,,,,
62,-,Pink Floyd,One of My Turns,-,24,2,,,,
63,-,The Beatles,Taxman,-,9,30,,,,
64,down,The Beatles,Let It Be (2015 Stereo Mix),15,3,65,,,,
65,-,Eagles,Try and Love Again,-,48,3,,,,
66,down,The Beatles,Day Tripper (2015 Stereo Mix),9,2,85,,,,
67,down,Eagles,Heartache Tonight,29,27,11,,,,
68,down,The Beatles,Drive My Car / The Word / What You're Doing,8,1,80,,,,
69,-,Pink Floyd,"Sysyphus, Pt. 4",-,27,1,,,,
70,-,Pink Floyd,The Happiest Days of Our Lives,-,37,3,,,,
71,-,Pulp,Common People,-,71,2,,,,
72,up,Pink Floyd,Marooned,74,24,5,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,5,4,,,,
74,-,The Beatles,One After 909 (2021 Mix),-,18,13,,,,
75,-,Eagles,Take the Devil,-,75,1,,,,
76,up,The Beatles,Back In the U.S.S.R.,86,5,40,,,,
77,-,Pink Floyd,Hey You,-,40,5,,,,
78,down,Pink Floyd,Cirrus Minor,65,12,6,,,,
79,down,Eagles,Tequila Sunrise,64,10,13,,,,
80,down,Jung Sungha,Wake Me up When September Ends,53,3,7,,,,
81,-,Huey Lewis & The News,The Power of Love,-,2,5,,,,
82,up,David Gilmour,Dancing Right In Front of Me,94,2,24,,,,
83,down,Evanescence,Bring Me To Life,66,1,49,,,,
84,up,The Beatles,Across The Universe (2021 Mix),84,35,12,,,,
85,-,Toploader,Dancing In the Moonlight,-,1,2,,,,
86,-,Pink Floyd,On the Turning Away (Remix 2019),-,13,1,,,,
87,-,Pink Floyd,Wish You Were Here,-,2,18,,,,
88,-,Eagles,Journey of the Sorcerer,-,88,1,,,,
89,-,London Symphony Orchestra,Knights In White Satin,-,1,9,,,,
90,-,Pink Floyd,Bring the Boys Back Home,-,24,3,,,,
91,-,Jung Sungha,I Believe I Can Fly,-,2,2,,,,
92,down,The Beatles,Come Together (2015 Stereo Mix),36,6,62,,,,
93,-,Elvis Presley,Love Me Tender,-,2,37,,,,
94,-,Pink Floyd,Mother,-,9,8,,,,
95,-,Pink Floyd,Fat Old Sun,-,4,9,,,,
96,-,Pink Floyd,Don't Leave Me Now,-,2,6,,,,
97,-,Erasure,A Little Respect,-,5,4,,,,
98,-,Led Zeppelin,Achilles Last Stand,-,3,17,,,,
99,-,Pink Floyd,Money (2011 Remastered Version),-,2,13,,,,
100,-,Led Zeppelin,How Many More Times,-,2,13,,,,
