Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Headlong,2,1,17,,,,
2,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),33,1,89,,,,
3,-,Queen,Bohemian Rhapsody,-,3,7,,,,
4,up,Queen,Breakthru,13,4,16,,,,
5,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,5,1,,,,
6,up,Queen,Let Me Live,100,3,10,,,,
7,up,Queen,You Don't Fool Me,26,7,24,,,,
8,up,Queen,The Miracle,72,3,21,,,,
9,up,The Beatles,Hey Jude (2015 Stereo Mix),43,1,82,,,,
10,-,Queen,It's a Hard Life,-,10,19,,,,
11,down,Queen,I Want It All,10,10,20,,,,
12,up,Queen,Friends Will Be Friends,15,12,11,,,,
13,down,Queen,Who Wants To Live Forever,8,8,16,,,,
14,-,The Beatles,I Am the Walrus,-,2,54,,,,
15,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,10,14,,,,
16,down,The Beatles,Twist and Shout,5,1,90,,,,
17,-,Queen,All God's People,-,17,2,,,,
18,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),27,2,87,,,,
19,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",41,2,72,,,,
20,down,Queen,The Invisible Man,19,2,9,,,,
21,-,AC/DC,Highway to Hell,-,1,27,,,,
22,-,Queen,Save Me,-,22,5,,,,
23,up,The Beatles,Yellow Submarine (2015 Stereo Mix),60,1,59,,,,
24,up,The Beatles,I Feel Fine (2015 Stereo Mix),57,2,65,,,,
25,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",3,3,21,,,,
26,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,50,,,,
27,up,The Beatles,She Loves You (Mono),63,1,69,,,,
28,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),22,1,71,,,,
29,up,Queen,A Kind of Magic,53,10,23,,,,
30,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,63,,,,
31,-,Queen,Good Old-Fashioned Lover Boy,-,21,12,,,,
32,up,The Beatles,All You Need Is Love (2015 Stereo Mix),62,1,78,,,,
33,up,The Beatles,Help! (2015 Stereo Mix),36,1,59,,,,
34,up,Queen & Paul Rodgers,C-Lebrity,97,5,10,,,,
35,-,Queen,Scandal,-,5,6,,,,
36,up,The Beatles,Strawberry Fields Forever,71,1,96,,,,
37,up,The Beatles,Something (2015 Stereo Mix),37,2,64,,,,
38,up,David Gilmour,In Any Tongue (Live at Pompeii 2016),65,6,15,,,,
39,up,The Beatles,Ticket to Ride (2015 Stereo Mix),85,3,72,,,,
40,down,The Beatles,Lady Madonna (2015 Stereo Mix),31,1,92,,,,
41,-,The Beatles,While My Guitar Gently Weeps,-,1,75,,,,
42,up,The Beatles,We Can Work It Out (2015 Stereo Mix),50,2,61,,,,
43,-,The Beatles,Baby It's You,-,2,50,,,,
44,down,Queen,These Are the Days of Our Lives,9,9,18,,,,
45,-,Eagles,Hotel California,-,1,22,,,,
46,-,Pink Floyd,If,-,7,4,,,,
47,-,Queen,Escape From the Swamp,-,47,1,,,,
48,down,Queen,Innuendo,20,3,24,,,,
49,-,Queen,Hammer To Fall,-,9,7,,,,
50,-,Ugly Kid Joe,Cats In the Cradle,-,50,2,,,,
51,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",99,2,18,,,,
52,down,The Beatles,Day Tripper (2015 Stereo Mix),11,2,67,,,,
53,down,Queen & David Bowie,Under Pressure (Rah Mix),4,4,11,,,,
54,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),61,12,3,,,,
55,-,Queen,One Vision,-,8,11,,,,
56,-,Queen,I Was Born To Love You (Remastered 2011),-,56,1,,,,
57,up,The Beatles,Love Me Do (Mono),70,4,68,,,,
58,down,London Symphony Orchestra,Knights In White Satin,34,1,3,,,,
59,down,Queen,I'm Going Slightly Mad,35,15,11,,,,
60,down,AC/DC,You Shook Me All Night Long,25,3,35,,,,
61,up,The Rolling Stones,Jumpin' Jack Flash,79,33,11,,,,
62,-,Genesis,Squonk,-,62,1,,,,
63,-,David Gilmour,Rattle That Lock (Extended Mix),-,11,8,,,,
64,down,Queen,Love Of My Life (Live at Rock in Rio Festival),18,13,7,,,,
65,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,69,,,,
66,-,Pink Floyd,The Trial,-,2,10,,,,
67,-,The Beatles,Come Together (2015 Stereo Mix),-,6,50,,,,
68,down,Queen,Body Language,17,10,15,,,,
69,-,Queen,Killer Queen,-,62,7,,,,
70,-,The Rolling Stones,She's So Cold,-,34,6,,,,
71,-,Eagle-Eye Cherry,Save Tonight,-,4,5,,,,
72,-,Queen,Spread Your Wings (2014 Remaster),-,8,15,,,,
73,-,Queen,"Great King Rat (Live At The Rainbow, London / March 1974)",-,38,5,,,,
74,down,The Beatles,From Me to You (Mono),23,1,64,,,,
75,-,Eagles,Lyin' Eyes,-,1,9,,,,
76,-,AC/DC,Big Jack (Live),-,3,29,,,,
77,down,The Beatles,Revolution,49,1,34,,,,
78,-,Queen,In the Space Capsule (The Love Theme),-,53,1,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,5,2,,,,
80,-,Pink Floyd,Astronomy Domine,-,72,1,,,,
81,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,35,,,,
82,-,The Beatles,Free As a Bird,-,2,39,,,,
83,-,Eagles,Life In the Fast Lane,-,2,3,,,,
84,-,Eagles,I Can't Tell You Why,-,58,2,,,,
85,-,Queen,Fat Bottomed Girls (Live in Paris),-,12,2,,,,
86,down,AC/DC,Hells Bells,21,5,29,,,,
87,-,Queen,Flash To the Rescue,-,82,1,,,,
88,-,Pink Floyd,Interstellar Overdrive,-,3,8,,,,
89,-,Queen,"Dreamer's Ball (Live, European Tour / 1979)",-,89,1,,,,
90,-,Queen,I Want To Break Free,-,22,16,,,,
91,down,Pink Floyd,Sorrow,45,3,16,,,,
92,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),90,2,60,,,,
93,-,Queen,I'm In Love With My Car,-,41,2,,,,
94,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,63,2,,,,
95,down,The Beatles,Across the Universe,78,2,30,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,26,4,,,,
97,-,Genesis,The Lamb Lies Down On Broadway,-,97,1,,,,
98,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),83,3,59,,,,
99,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,48,,,,
100,down,Genesis,That's All,39,14,3,,,,
