Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,(Now and Then There's) A Fool Such As I,3,1,44,,,,
2,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",1,1,47,,,,
3,-,Elvis Presley,A Big Hunk O' Love,-,3,21,,,,
4,up,AC/DC,Dirty Deeds Done Dirt Cheap,80,3,4,,,,
5,up,AC/DC,Hells Bells,33,5,4,,,,
6,up,Elvis Presley,Don't Be Cruel,7,1,41,,,,
7,up,AC/DC,You Shook Me All Night Long,27,3,9,,,,
8,-,Elvis Presley,Return to Sender,-,8,19,,,,
9,up,Elvis Presley,Heartbreak Hotel,45,4,19,,,,
10,up,AC/DC,Back In Black,39,10,4,,,,
11,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],37,6,18,,,,
12,up,AC/DC,Whole Lotta Rosie,28,1,4,,,,
13,up,Elvis Presley,(You're The) Devil In Disguise,42,3,24,,,,
14,down,Elvis Presley,Stuck On You,8,3,34,,,,
15,up,Elvis Presley & The Jordanaires,All That I Am,53,9,22,,,,
16,-,Van Halen,Best of Both Worlds,-,16,1,,,,
17,-,AC/DC,Big Jack (Live),-,3,3,,,,
18,up,Elvis Presley,She's Not You,23,4,26,,,,
19,up,Elvis Presley,(Let Me Be Your) Teddy Bear,41,7,24,,,,
20,up,Elvis Presley,Too Much,56,6,24,,,,
21,-,Elvis Presley,Way Down,-,5,24,,,,
22,-,Elvis Presley,Always On My Mind,-,9,19,,,,
23,-,Van Halen,When It's Love,-,22,1,,,,
24,up,AC/DC,Thunderstruck,50,6,3,70,2019-11-17,63,2019-12-08
25,up,AC/DC,Shoot to Thrill,87,10,2,,,,
26,up,Elvis Presley,Little Sister,66,4,31,,,,
27,-,AC/DC,Girls Got Rhythm,-,18,1,,,,
28,up,Elvis Presley,Can't Help Falling In Love,46,3,18,,,,
29,up,Elvis Presley,Love Me Tender,78,2,27,,,,
30,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,33,,,,
31,down,AC/DC,Highway to Hell,30,1,5,,,,
32,up,Elvis Presley,The Wonder of You,77,1,26,,,,
33,down,Elvis Presley,One Night,11,4,29,,,,
34,-,AC/DC,Shot Down In Flames,-,8,2,,,,
35,down,Elvis Presley,Wooden Heart,6,3,24,,,,
36,up,Elvis Presley,Jailhouse Rock,69,4,18,,,,
37,down,Elvis Presley & The Jordanaires,Kissin' Cousins,19,5,9,,,,
38,up,Elvis Presley,Don't Cry Daddy,55,13,17,,,,
39,up,Elvis Presley,Suspicious Minds,85,7,30,,,,
40,up,Elvis Presley,Tutti Frutti,70,15,11,,,,
41,down,Elvis Presley,Kentucky Rain,29,16,10,,,,
42,down,Elvis Presley,Are You Lonesome Tonight?,25,3,26,,,,
43,-,Van Halen,Hot for Teacher,-,43,1,,,,
44,-,Van Halen,Top of the World,-,44,1,,,,
45,up,Pink Floyd,Wish You Were Here,61,2,8,,,,
46,up,The Beatles,All You Need Is Love (2015 Stereo Mix),91,1,35,,,,
47,-,Pink Floyd,Comfortably Numb,-,2,9,,,,
48,-,AC/DC,Problem Child,-,7,1,,,,
49,down,The Beatles,Strawberry Fields Forever,4,1,47,,,,
50,down,AC/DC,Rock 'N' Roll Train,24,1,3,,,,
51,-,AC/DC,Shake a Leg,-,22,1,,,,
52,-,AC/DC,Walk All Over You,-,6,1,,,,
53,-,Van Halen,Can't Stop Lovin' You,-,52,1,,,,
54,-,Van Halen,Why Can't This Be Love,-,53,1,,,,
55,-,AC/DC,Love at First Feel,-,41,1,,,,
56,-,Van Halen,Not Enough,-,56,1,,,,
57,-,AC/DC,Ain't No Fun (Waiting Round to Be a Millionaire),-,16,1,,,,
58,-,Van Halen,Jump,-,3,3,,,,
59,-,Elvis Presley,Blue Moon,-,15,4,,,,
60,down,Elvis Presley & The Jordanaires,Viva Las Vegas,40,7,19,,,,
61,-,Van Halen,And the Cradle Will Rock...,-,61,1,,,,
62,-,Van Halen,Poundcake,-,62,1,,,,
63,down,Van Halen,Humans Being,32,11,2,,,,
64,-,AC/DC,What Do You Do for Money Honey,-,15,1,,,,
65,-,AC/DC,Givin' the Dog a Bone,-,20,1,,,,
66,-,Van Halen,Jamie's Cryin',-,66,1,,,,
67,down,Elvis Presley,Good Luck Charm,20,3,39,,,,
68,-,Elvis Presley,Burning Love,-,5,22,,,,
69,down,AC/DC,Squealer,65,21,2,,,,
70,-,AC/DC,Night Prowler,-,31,1,,,,
71,-,Elvis Presley,Moody Blue,-,24,16,,,,
72,-,Van Halen,Feels So Good (Single Version),-,23,1,,,,
73,-,AC/DC,Ride On,-,20,1,,,,
74,down,AC/DC,Touch Too Much,31,7,4,,,,
75,down,The Beatles,Drive My Car / The Word / What You're Doing,16,1,45,,,,
76,up,The Beatles,Twist and Shout,96,1,45,,,,
77,up,AC/DC,Love Hungry Man,90,20,2,,,,
78,up,Van Halen,Me Wise Magic,93,28,2,,,,
79,-,AC/DC,Beating Around the Bush,-,31,2,,,,
80,-,Elvis Presley,That's All Right,-,16,5,,,,
81,down,Elvis Presley,I Just Can't Help Believin',58,24,12,,,,
82,-,Pink Floyd,The Trial,-,2,3,,,,
83,-,The Beatles,Do You Want to Know a Secret,-,15,17,,,,
84,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",21,2,35,,,,
85,-,Elvis Presley,Ain't That Loving You Baby,-,33,3,,,,
86,down,The Beatles,You Never Give Me Your Money (2019 Mix),5,1,46,,,,
87,-,Pink Floyd,See-Saw,-,5,6,,,,
88,down,Elvis Presley,Crying In the Chapel,22,5,22,,,,
89,-,Van Halen,Panama,-,89,1,,,,
90,-,The Beatles,Chains,-,13,21,,,,
91,-,Van Halen,Spanked (Live),-,19,1,,,,
92,-,Van Halen,Dancing In the Street,-,35,1,,,,
93,down,Pink Floyd,Us and Them (2011 Remastered Version),12,2,15,,,,
94,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),10,1,41,,,,
95,-,Van Halen,Finish What Ya Started,-,95,1,,,,
96,down,Elvis Presley,It's Now or Never,9,5,21,,,,
97,down,AC/DC,Have a Drink On Me,74,9,2,,,,
98,-,AC/DC,T.N.T.,-,9,1,,,,
99,-,Van Halen,Dreams,-,86,1,,,,
100,down,Elvis Presley,Surrender,38,5,17,,,,
