Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,The Dogs of War,-,1,4,,,,
2,up,The Beatles,Twist and Shout,4,1,78,,,,
3,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),11,1,77,,,,
4,up,The Beatles,Hey Jude (2015 Stereo Mix),23,1,70,,,,
5,up,The Beatles,Strawberry Fields Forever,16,1,84,,,,
6,up,The Beatles,All You Need Is Love (2015 Stereo Mix),12,1,66,,,,
7,-,Queen,Now I'm Here,-,7,5,,,,
8,up,The Beatles,Revolution,34,1,23,,,,
9,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",28,2,60,,,,
10,up,The Beatles,I Am the Walrus,14,2,43,,,,
11,up,The Beatles,Ticket to Ride (2015 Stereo Mix),29,3,61,,,,
12,down,The Beatles,Across the Universe,3,2,19,,,,
13,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),8,1,59,,,,
14,-,AC/DC,Highway to Hell,-,1,20,,,,
15,up,The Beatles,While My Guitar Gently Weeps,35,1,65,,,,
16,up,The Beatles,Love Me Do (Mono),26,4,56,,,,
17,down,The Beatles,Yellow Submarine (2015 Stereo Mix),2,1,47,,,,
18,up,The Beatles,We Can Work It Out (2015 Stereo Mix),71,2,49,,,,
19,up,The Beatles,I Feel Fine (2015 Stereo Mix),24,2,55,,,,
20,up,The Beatles,Day Tripper (2015 Stereo Mix),32,2,55,,,,
21,-,AC/DC,Squealer,-,21,4,,,,
22,down,The Beatles,Penny Lane (2015 Stereo Mix),21,3,58,,,,
23,down,The Beatles,Paperback Writer (2015 Stereo Mix),18,5,50,,,,
24,up,AC/DC,Love Hungry Man,60,20,11,,,,
25,up,AC/DC,No Man's Land,66,25,7,,,,
26,-,Elvis Presley,It's Now or Never,-,5,36,,,,
27,down,The Beatles,Lady Madonna (2015 Stereo Mix),15,1,80,,,,
28,up,The Beatles,Yesterday (2015 Stereo Mix),44,6,41,,,,
29,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),33,2,49,,,,
30,down,AC/DC,Whole Lotta Rosie,25,1,24,,,,
31,up,The Beatles,Something (2015 Stereo Mix),58,2,54,,,,
32,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),52,6,56,,,,
33,up,The Beatles,Free As a Bird,53,2,33,,,,
34,up,Elvis Presley,(Now and Then There's) A Fool Such As I,39,1,69,,,,
35,-,Queen,Heaven for Everyone (Single Version),-,4,17,,,,
36,-,The Beatles,You've Got to Hide Your Love Away,-,14,31,,,,
37,up,Queen,Love Of My Life (Live at Rock in Rio Festival),83,13,3,,,,
38,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,47,,,,
39,down,AC/DC,You Shook Me All Night Long,5,3,28,,,,
40,up,Eagles,Lyin' Eyes,63,1,5,,,,
41,up,The Beatles,Drive My Car / The Word / What You're Doing,89,1,68,,,,
42,up,Queen,The Invisible Man,46,2,7,,,,
43,down,Queen,Too Much Love Will Kill You,17,5,8,,,,
44,-,Queen,Bijou (Remastered 2011),-,44,1,,,,
45,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,53,,,,
46,-,AC/DC,For Those About to Rock (We Salute You),-,16,7,,,,
47,up,Queen,One Vision,59,8,6,,,,
48,up,The Beatles,She Loves You (Mono),82,1,57,,,,
49,down,AC/DC,Big Jack (Live),42,3,19,,,,
50,-,The Beatles,Baby It's You,-,2,41,,,,
51,-,The Beatles,From Me to You (Mono),-,1,53,,,,
52,-,Queen,Bicycle Race,-,52,1,,,,
53,down,AC/DC,Shoot to Thrill,19,10,12,,,,
54,-,AC/DC,Hells Bells,-,5,20,,,,
55,down,AC/DC,Dog Eat Dog (Live),54,53,4,,,,
56,up,The Beatles,Back In the U.S.S.R.,62,5,20,,,,
57,down,AC/DC,Rock 'N' Roll Train,1,1,26,,,,
58,up,The Beatles,Real Love,93,11,15,,,,
59,down,AC/DC,Kick You When You're Down,49,17,5,,,,
60,-,Queen,Death On Two Legs (Dedicated To...),-,60,1,,,,
61,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",57,1,33,,,,
62,down,The Beatles,Here Comes the Sun (2019 Mix),6,2,37,,,,
63,-,Led Zeppelin,You Shook Me,-,17,8,,,,
64,-,The Beatles,Magical Mystery Tour,-,1,34,,,,
65,-,Eagles,Heartache Tonight,-,27,2,,,,
66,-,AC/DC,Overdose,-,66,1,,,,
67,-,Eagles,The Long Run,-,41,1,,,,
68,up,AC/DC,Back In Black,72,10,11,,,,
69,down,The Beatles,Let It Be (2015 Stereo Mix),30,3,39,,,,
70,down,Elvis Presley,Don't Be Cruel,47,1,67,,,,
71,-,Elvis Presley,All Shook Up,-,4,27,,,,
72,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",100,2,13,,,,
73,-,Eagles,Peaceful Easy Feeling,-,7,2,,,,
74,-,AC/DC,Let There Be Rock (Live),-,74,2,,,,
75,-,Eagles,Already Gone,-,26,1,,,,
76,-,Eagles,I Can't Tell You Why,-,58,1,,,,
77,-,Eagles,Tequila Sunrise,-,10,2,,,,
78,down,The Beatles,Help! (2015 Stereo Mix),76,1,47,,,,
79,-,Queen,Save Me,-,22,2,,,,
80,down,Queen,Good Old-Fashioned Lover Boy,48,21,8,,,,
81,-,Pink Floyd,In the Flesh,-,10,3,,,,
82,-,Queen,"Let Me Entertain You (Live, European Tour / 1979)",-,82,1,,,,
83,-,Elvis Presley,Too Much,-,6,34,,,,
84,-,Queen,A Kind of Magic,-,10,18,,,,
85,-,Eagles,Life In the Fast Lane,-,2,1,,,,
86,up,AC/DC,Hard As a Rock,92,49,4,,,,
87,-,Queen,Hammer To Fall,-,9,5,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,64,1,,,,
89,down,Queen,Radio Ga Ga,61,1,10,,,,
90,-,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),-,10,4,,,,
91,-,The Beatles,Tell Me What You See,-,74,2,,,,
92,-,Queen,Killer Queen,-,62,6,,,,
93,-,Queen,Who Wants To Live Forever,-,8,8,,,,
94,down,Queen,These Are the Days of Our Lives,86,9,15,,,,
95,-,Pink Floyd,Terminal Frost,-,3,6,,,,
96,-,The Beatles,Drive My Car,-,8,27,,,,
97,-,Pink Floyd,Wot's... Uh the Deal?,-,43,1,,,,
98,-,AC/DC,"Hail Caesar (Live Plaza De Toros De Las Ventas, Madrid, July, 10,                        1996)",-,98,1,,,,
99,-,The Beatles,One After 909,-,3,31,,,,
100,-,The Beatles,Blackbird,-,2,43,,,,
