Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Drive My Car / The Word / What You're Doing,3,1,0,,,,
2,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,0,,,,
3,up,The Beatles,Twist and Shout,28,1,0,,,,
4,up,The Beatles,Strawberry Fields Forever,4,1,0,,,,
5,up,The Beatles,Devil In Her Heart,65,5,0,,,,
6,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,0,,,,
7,up,The Beatles,Because,21,7,0,,,,
8,-,Queen,One Vision,-,8,0,,,,
9,up,The Beatles,Good Night,34,9,0,,,,
10,down,The Beatles,You Never Give Me Your Money,5,5,0,,,,
11,up,The Beatles,Baby's In Black,91,11,0,,,,
12,-,Elvis Presley,She's Not You,-,4,0,,,,
13,-,Elvis Presley,The Wonder of You,-,1,0,,,,
14,-,Queen,Who Wants To Live Forever,-,8,0,,,,
15,up,Queen & David Bowie,Under Pressure (Rah Mix),71,4,0,,,,
16,-,Queen,You Don't Fool Me,-,7,0,,,,
17,-,Queen,Las Palabras de Amor (The Words of Love),-,7,0,,,,
18,-,Queen,Made In Heaven (Remastered 2011),-,18,0,,,,
19,up,The Beatles,Paperback Writer (2015 Stereo Mix),73,5,0,,,,
20,down,The Beatles,Hey Jude,2,2,0,,,,
21,up,The Beatles,Old Brown Shoe,31,8,0,,,,
22,up,The Beatles,And I Love Her,74,4,0,,,,
23,up,The Beatles,The Continuing Story of Bungalow Bill,58,7,0,,,,
24,up,The Beatles,Rocky Raccoon,77,7,0,,,,
25,up,The Beatles,I Saw Her Standing There,37,7,0,,,,
26,down,The Beatles,Misery,15,15,0,,,,
27,up,The Beatles,She's Leaving Home,90,1,0,,,,
28,-,The Beatles,There's a Place,-,14,0,,,,
29,up,Elvis Presley,Don't Be Cruel,68,1,0,,,,
30,-,Elvis Presley,Stuck On You,-,3,0,,,,
31,up,Queen,Keep Yourself Alive (Live at The Rainbow),39,10,0,,,,
32,-,Queen,Friends Will Be Friends,-,12,0,,,,
33,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,0,,,,
34,-,Queen,Lily of the Valley (2014 Remaster),-,34,0,,,,
35,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,0,,,,
36,down,The Beatles,She Loves You (Mono Version),7,7,0,,,,
37,up,The Beatles,Wild Honey Pie,57,15,0,,,,
38,down,The Beatles,Happiness Is a Warm Gun,32,10,0,,,,
39,-,The Beatles,Mother Nature's Son,-,6,0,,,,
40,down,The Beatles,I Want You (She's So Heavy),6,6,0,,,,
41,up,The Beatles,Taxman,64,9,0,,,,
42,down,The Beatles,Fixing a Hole,22,6,0,,,,
43,up,The Beatles,Within You Without You,51,1,0,,,,
44,-,The Beatles,Rock and Roll Music,-,5,0,,,,
45,up,The Beatles,Words of Love,93,18,0,,,,
46,-,The Beatles,I Don't Want to Spoil the Party,-,18,0,,,,
47,-,The Beatles,Chains,-,13,0,,,,
48,down,The Beatles,Boys,26,26,0,,,,
49,up,Elvis Presley,Little Sister,67,4,0,,,,
50,-,Elvis Presley,Trying to Get to You (Live),-,24,0,,,,
51,-,Elvis Presley,Hound Dog,-,8,0,,,,
52,-,Elvis Presley,Too Much,-,6,0,,,,
53,up,Elvis Presley,(Now and Then There's) A Fool Such As I,69,1,0,,,,
54,-,Elvis Presley,Are You Lonesome Tonight?,-,3,0,,,,
55,-,Elvis Presley,Wooden Heart,-,3,0,,,,
56,up,Elvis Presley,Way Down,70,5,0,,,,
57,-,Queen,A Kind of Magic,-,10,0,,,,
58,-,Queen,It's a Hard Life,-,10,0,,,,
59,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,2,0,,,,
60,-,Queen,Heaven for Everyone (Single Version),-,4,0,,,,
61,-,Queen,Let Me Live,-,3,0,,,,
62,-,Queen,These Are the Days of Our Lives,-,9,0,,,,
63,-,Queen,Spread Your Wings (2014 Remaster),-,8,0,,,,
64,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),54,2,0,,,,
65,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,0,,,,
66,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,0,,,,
67,down,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,1,1,0,,,,
68,up,The Beatles,Julia,80,10,0,,,,
69,up,The Beatles,Yer Blues,81,10,0,,,,
70,down,The Beatles,Drive My Car,46,8,0,,,,
71,up,The Beatles,Oh! Darling,84,21,0,,,,
72,down,The Beatles,Sun King,35,23,0,,,,
73,down,The Beatles,You Won't See Me,47,4,0,,,,
74,down,The Beatles,Please Mister Postman,36,7,0,,,,
75,down,The Beatles,One After 909,48,3,0,,,,
76,up,The Beatles,Act Naturally,87,14,0,,,,
77,down,The Beatles,Hold Me Tight,50,8,0,,,,
78,down,The Beatles,Being For the Benefit of Mr. Kite!,23,3,0,,,,
79,-,The Beatles,Every Little Thing,-,27,0,,,,
80,down,The Beatles,Baby It's You,66,2,0,,,,
81,-,Elvis Presley,"Wild In the Country (From ""Wild In the Country"") [Takes 1 & 14]",-,34,0,,,,
82,-,Elvis Presley,My Way,-,15,0,,,,
83,-,Elvis Presley,Love Me Tender,-,2,0,,,,
84,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,0,,,,
85,-,Elvis Presley,Jailhouse Rock,-,4,0,,,,
86,up,Elvis Presley,One Night,98,4,0,,,,
87,-,Elvis Presley,Surrender,-,5,0,,,,
88,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,0,,,,
89,-,Elvis Presley,Return to Sender,-,8,0,,,,
90,-,44 Shakedown,Honky Tonk Part 2,-,2,0,,,,
91,-,Elvis Presley,Ain't That Loving You Baby,-,33,0,,,,
92,-,Queen,Killer Queen,-,62,0,,,,
93,-,Queen,Fat Bottomed Girls,-,53,0,,,,
94,-,Queen,Seven Seas of Rhye,-,14,0,,,,
95,-,Queen,I Want It All,-,10,0,,,,
96,-,Queen,Breakthru,-,4,0,,,,
97,-,Queen,Headlong,-,1,0,,,,
98,-,Queen,The Miracle,-,3,0,,,,
99,-,Queen,I'm Going Slightly Mad,-,15,0,,,,
100,-,Queen,Too Much Love Will Kill You,-,5,0,,,,
