Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),1,1,85,,,,
2,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),3,1,103,,,,
3,up,The Beatles,Day Tripper (2015 Stereo Mix),46,2,81,,,,
4,up,The Beatles,Twist and Shout,11,1,104,,,,
5,-,Bon Jovi,You Give Love a Bad Name,-,5,3,,,,
6,up,The Beatles,All You Need Is Love (2015 Stereo Mix),6,1,92,,,,
7,up,The Beatles,Ticket to Ride (2015 Stereo Mix),14,3,86,,,,
8,-,Eagles,New Kid In Town,-,8,9,,,,
9,up,The Beatles,We Can Work It Out (2015 Stereo Mix),37,2,75,,,,
10,-,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),-,10,12,,,,
11,up,The Beatles,Revolution,18,1,47,,,,
12,up,The Beatles,Lady Madonna (2015 Stereo Mix),15,1,105,,,,
13,down,The Beatles,I Feel Fine (2015 Stereo Mix),7,2,79,,,,
14,up,The Beatles,Dig A Pony (2021 Mix),36,1,14,,,,
15,up,Eagles,Peaceful Easy Feeling,81,7,10,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),32,2,59,,,,
17,down,London Symphony Orchestra,Lucy In the Sky With Diamonds,2,1,13,,,,
18,down,The Beatles,Hey Jude (2015 Stereo Mix),4,1,96,,,,
19,-,Queen,Bohemian Rhapsody (Live Aid),-,19,1,,,,
20,up,Orinoco Haven,Right Here Waiting,79,1,7,,,,
21,-,Queen,Let Me Live,-,3,18,,,,
22,up,The Beatles,Strawberry Fields Forever,73,1,110,,,,
23,down,The Beatles,Yesterday (2015 Stereo Mix),17,6,63,,,,
24,up,The Beatles,Penny Lane (2015 Stereo Mix),39,3,82,,,,
25,-,Eagles,The Best of My Love,-,7,8,,,,
26,up,The Beatles,Something (2015 Stereo Mix),45,2,77,,,,
27,-,Eagles,Doolin-Dalton,-,7,11,,,,
28,down,The Beatles,From Me to You (Mono),24,1,78,,,,
29,down,Eagles,Hotel California,26,1,32,,,,
30,-,Led Zeppelin,The Epic (Carouselambra) [Rough Mix],-,24,5,,,,
31,down,The Beatles,Love Me Do (Mono),5,4,82,,,,
32,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",9,2,85,,,,
33,up,Jung Sungha,Wake Me up When September Ends,87,3,4,,,,
34,down,The Beatles,Yellow Submarine (2015 Stereo Mix),8,1,73,,,,
35,-,The Beatles,Come Together (2015 Stereo Mix),-,6,59,,,,
36,-,Queen,Save Me,-,22,7,,,,
37,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),63,6,78,,,,
38,up,The Beatles,I Am the Walrus,55,2,68,,,,
39,down,Led Zeppelin,Dazed and Confused,30,3,37,,,,
40,-,Queen,Scandal,-,5,10,,,,
41,-,The Doobie Brothers,Long Train Runnin',-,27,1,,,,
42,down,The Beatles,Let It Be (2015 Stereo Mix),10,3,61,,,,
43,up,Queen & Paul Rodgers,C-Lebrity,82,5,22,,,,
44,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),12,3,73,,,,
45,-,The Beatles,Across The Universe (2021 Mix),-,35,8,,,,
46,down,The Beatles,Paperback Writer (2015 Stereo Mix),42,5,72,,,,
47,-,Eagles,Take It to the Limit,-,3,16,,,,
48,-,Led Zeppelin,Baby Come On Home,-,22,11,,,,
49,up,Led Zeppelin,In My Time of Dying (Live),100,10,20,,,,
50,-,Eagles,Lyin' Eyes,-,1,15,,,,
51,-,Queen,"Get Down, Make Love (Live at the Montreal Forum / November 1981)",-,51,2,,,,
52,-,Eagle-Eye Cherry,Save Tonight,-,4,8,,,,
53,-,Queen,A Kind of Magic,-,10,31,,,,
54,-,Led Zeppelin,Babe I'm Gonna Leave You,-,23,15,,,,
55,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,79,,,,
56,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),67,2,101,,,,
57,-,Led Zeppelin,You Shook Me,-,17,13,,,,
58,down,The Beatles,Let It Be (2021 Mix),31,6,13,,,,
59,-,Led Zeppelin,When the Levee Breaks,-,10,17,,,,
60,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",94,2,30,,,,
61,down,The Beatles,Real Love,25,11,33,,,,
62,down,The Beatles,Baby It's You,16,2,62,,,,
63,down,The Beatles,Free As a Bird,19,2,48,,,,
64,-,Led Zeppelin,Hots On for Nowhere,-,64,2,,,,
65,-,Pink Floyd,Money (2011 Remastered Version),-,2,12,,,,
66,-,Eagles,Life In the Fast Lane,-,2,7,,,,
67,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),27,12,16,,,,
68,down,The Beatles,Help! (2015 Stereo Mix),41,1,73,,,,
69,-,Pink Floyd,Sorrow (Remix 2019),-,36,8,,,,
70,down,The Beatles,Back In the U.S.S.R.,59,5,37,,,,
71,-,Queen,Play the Game,-,22,9,,,,
72,-,Eagles,One of These Nights,-,6,6,,,,
73,-,Queen,Don't Stop Me Now,-,12,11,,,,
74,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),13,2,74,,,,
75,-,Led Zeppelin,Four Sticks,-,7,14,,,,
76,-,Led Zeppelin,Bron-Yr-Aur,-,31,9,,,,
77,-,Queen,Some Day One Day,-,77,1,,,,
78,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",33,1,45,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,1,28,,,,
80,down,Queen,Headlong,35,1,31,,,,
81,-,The Beatles,Drive My Car,-,8,28,,,,
82,-,Led Zeppelin,In the Evening,-,8,18,,,,
83,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,32,,,,
84,-,Queen & Paul Rodgers,Through the Night,-,75,2,,,,
85,-,Queen,Spread Your Wings (2014 Remaster),-,8,19,,,,
86,-,Pink Floyd,Bike (Edit),-,9,3,,,,
87,down,甜蜜射線合唱團,Every Morning,68,8,11,,,,
88,down,Led Zeppelin,Bring It On Home,28,4,23,,,,
89,-,Iron Maiden,2 Minutes To Midnight,-,89,1,,,,
90,down,The Beatles,I've Got A Feeling (2021 Mix),29,10,13,,,,
91,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,17,,,,
92,-,Queen,Sleeping On the Sidewalk,-,92,1,,,,
93,-,Eagles,The Long Run,-,41,5,,,,
94,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),38,1,76,,,,
95,-,Queen,Flash,-,20,5,,,,
96,-,Eagles,Tequila Sunrise,-,10,9,,,,
97,down,Queen,Body Language,80,10,25,,,,
98,-,Eagles,The Disco Strangler,-,27,2,,,,
99,down,The Beatles,Magical Mystery Tour,43,1,43,,,,
100,-,Queen,Hammer to Fall (Live Aid),-,28,1,,,,
