Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Hey Jude (2015 Stereo Mix),1,1,77,,,,
2,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",31,2,16,,,,
3,up,Queen,Let Me Live,68,3,7,,,,
4,-,Queen,Bohemian Rhapsody,-,3,6,,,,
5,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),2,1,84,,,,
6,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),56,1,60,,,,
7,up,The Beatles,Twist and Shout,8,1,85,,,,
8,up,Queen,Las Palabras de Amor (The Words of Love),36,7,12,,,,
9,up,The Beatles,Something (2015 Stereo Mix),23,2,59,,,,
10,up,The Beatles,She Loves You (Mono),39,1,64,,,,
11,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",28,2,67,,,,
12,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,45,,,,
13,up,The Beatles,Lady Madonna (2015 Stereo Mix),18,1,87,,,,
14,down,The Beatles,Revolution,7,1,30,,,,
15,up,The Beatles,I Feel Fine (2015 Stereo Mix),25,2,61,,,,
16,up,The Beatles,Help! (2015 Stereo Mix),85,1,54,,,,
17,up,The Beatles,All You Need Is Love (2015 Stereo Mix),59,1,73,,,,
18,-,Queen,We Are the Champions,-,15,4,,,,
19,-,Queen,Heaven for Everyone (Single Version),-,4,20,,,,
20,down,The Beatles,Strawberry Fields Forever,10,1,91,,,,
21,up,Queen,Innuendo,49,3,20,,,,
22,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,8,,,,
23,-,The Beatles,Real Love,-,11,19,,,,
24,up,Queen,Body Language,97,10,11,,,,
25,up,The Beatles,Across the Universe,38,2,26,,,,
26,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),45,2,82,,,,
27,up,The Beatles,I Am the Walrus,44,2,50,,,,
28,-,Led Zeppelin,Kashmir,-,9,13,,,,
29,up,The Beatles,Free As a Bird,100,2,38,,,,
30,down,The Beatles,Yesterday (2015 Stereo Mix),9,6,47,,,,
31,up,The Beatles,Drive My Car / The Word / What You're Doing,70,1,73,,,,
32,-,Dire Straits,Your Latest Trick,-,6,5,,,,
33,-,AC/DC,Ride On,-,20,8,,,,
34,up,Queen,A Kind of Magic,46,10,21,,,,
35,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),74,3,54,,,,
36,down,The Beatles,While My Guitar Gently Weeps,34,1,71,,,,
37,-,AC/DC,Whole Lotta Rosie (Live),-,37,2,,,,
38,down,The Beatles,Paperback Writer (2015 Stereo Mix),13,5,57,,,,
39,-,Sting,Desert Rose,-,1,18,,,,
40,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,13,4,,,,
41,-,The Beatles,You've Got to Hide Your Love Away,-,14,34,,,,
42,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),3,1,66,,,,
43,down,The Beatles,Ticket to Ride (2015 Stereo Mix),6,3,68,,,,
44,-,Led Zeppelin,Your Time Is Gonna Come,-,35,9,,,,
45,-,AC/DC,Night Prowler,-,31,11,,,,
46,down,The Beatles,Day Tripper (2015 Stereo Mix),27,2,62,,,,
47,up,Queen,One Vision,47,8,9,,,,
48,-,Led Zeppelin,For Your Life (Live),-,27,12,,,,
49,-,Dire Straits,Ticket to Heaven,-,45,1,,,,
50,-,Elvis Presley,Don't Be Cruel,-,1,69,,,,
51,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,11,,,,
52,-,Eagles,Life In the Fast Lane,-,2,2,,,,
53,down,The Beatles,We Can Work It Out (2015 Stereo Mix),21,2,56,,,,
54,down,AC/DC,Big Jack (Live),14,3,26,,,,
55,-,Led Zeppelin,Good Times Bad Times,-,41,5,,,,
56,-,Dire Straits,Calling Elvis,-,11,5,,,,
57,-,The Beatles,From Me to You (Mono),-,1,59,,,,
58,-,Dire Straits,On Every Street,-,7,3,,,,
59,down,The Beatles,Here Comes the Sun (2019 Mix),16,2,43,,,,
60,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,73,,,,
61,up,Led Zeppelin,Dazed and Confused,84,3,22,,,,
62,-,Led Zeppelin,In My Time of Dying (Live),-,10,12,,,,
63,down,Queen & Paul Rodgers,C-Lebrity,48,5,7,,,,
64,-,The Beatles,Let It Be,-,28,9,,,,
65,-,Dire Straits,Millionaire Blues,-,60,2,,,,
66,-,Queen,Fat Bottomed Girls (Single Version),-,66,1,,,,
67,-,Led Zeppelin,The Epic (Carouselambra) [Rough Mix],-,24,3,,,,
68,-,Queen,Play the Game,-,22,6,,,,
69,-,AC/DC,What Do You Do for Money Honey,-,15,9,,,,
70,-,Dire Straits,Tunnel of Love,-,5,6,,,,
71,down,AC/DC,Whole Lotta Rosie,20,1,31,,,,
72,down,AC/DC,Touch Too Much,26,7,16,,,,
73,-,Led Zeppelin,Hey Hey What Can I Do (Remaster),-,39,5,,,,
74,up,The Beatles,Baby It's You,98,2,46,,,,
75,-,Queen & Paul Rodgers,Through the Night,-,75,1,,,,
76,-,Queen,Don't Stop Me Now,-,12,6,,,,
77,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,9,8,,,,
78,down,Eagles,Hotel California,77,1,19,,,,
79,down,The Beatles,Love Me Do (Mono),67,4,63,,,,
80,-,Pink Floyd,Remember a Day,-,3,5,,,,
81,-,Led Zeppelin,Ten Years Gone,-,18,8,,,,
82,-,AC/DC,Beating Around the Bush,-,31,11,,,,
83,-,Led Zeppelin,Babe I'm Gonna Leave You,-,23,11,,,,
84,-,Queen,Hammer To Fall,-,9,6,,,,
85,down,Eagles,Heartache Tonight,58,27,5,,,,
86,-,Led Zeppelin,When the Levee Breaks,-,10,11,,,,
87,-,Dire Straits,Solid Rock,-,25,1,,,,
88,up,AC/DC,Systems Down,91,10,6,,,,
89,-,The Beatles,Revolution 1,-,7,38,,,,
90,-,Queen,I Want To Break Free,-,22,13,,,,
91,-,The Beatles,All You Need Is Love,-,1,12,,,,
92,down,The Beatles,Penny Lane (2015 Stereo Mix),60,3,65,,,,
93,-,Dire Straits,The Bug,-,12,2,,,,
94,down,Queen,Spread Your Wings (2014 Remaster),37,8,12,,,,
95,-,Dire Straits,When It Comes to You,-,95,1,,,,
96,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),32,6,63,,,,
97,-,Dire Straits,Twisting By the Pool,-,6,6,,,,
98,-,The Beatles,Come Together (2015 Stereo Mix),-,6,46,,,,
99,-,Led Zeppelin,The Ocean,-,27,6,,,,
100,down,The Beatles,Yellow Submarine (2015 Stereo Mix),5,1,54,,,,
