Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),1,1,83,,,,
2,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),3,1,101,,,,
3,up,The Beatles,Let It Be (2015 Stereo Mix),7,3,59,,,,
4,up,The Beatles,Dig A Pony (2021 Mix),4,1,12,,,,
5,up,The Beatles,Hey Jude (2015 Stereo Mix),22,1,94,,,,
6,up,London Symphony Orchestra,Knights In White Satin,37,1,6,,,,
7,up,The Beatles,She Loves You (Mono),15,1,80,,,,
8,up,The Beatles,All You Need Is Love (2015 Stereo Mix),10,1,90,,,,
9,down,The Beatles,Across the Universe,5,2,39,,,,
10,up,The Beatles,I Am the Walrus,35,2,66,,,,
11,down,The Beatles,Twist and Shout,8,1,102,,,,
12,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",27,2,83,,,,
13,down,The Beatles,Lady Madonna (2015 Stereo Mix),6,1,103,,,,
14,down,The Beatles,I Feel Fine (2015 Stereo Mix),13,2,77,,,,
15,up,The Beatles,Here Comes the Sun (2019 Mix),16,2,57,,,,
16,up,The Beatles,Come Together (2015 Stereo Mix),43,6,58,,,,
17,-,London Symphony Orchestra,Lucy In the Sky With Diamonds,-,1,11,,,,
18,up,The Beatles,Ticket to Ride (2015 Stereo Mix),23,3,84,,,,
19,up,The Beatles,From Me to You (Mono),25,1,76,,,,
20,up,The Beatles,Day Tripper (2015 Stereo Mix),39,2,79,,,,
21,up,Evanescence,Bring Me To Life,44,1,46,,,,
22,down,The Beatles,Penny Lane (2015 Stereo Mix),17,3,80,,,,
23,down,The Beatles,Strawberry Fields Forever,21,1,108,,,,
24,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),18,1,74,,,,
25,up,The Beatles,Love Me Do (Mono),64,4,80,,,,
26,up,The Beatles,Help! (2015 Stereo Mix),30,1,71,,,,
27,down,The Beatles,While My Guitar Gently Weeps,20,1,85,,,,
28,up,The Beatles,I've Got A Feeling (2021 Mix),36,10,11,,,,
29,-,Queen,Spread Your Wings (2014 Remaster),-,8,18,,,,
30,up,The Beatles,We Can Work It Out (2015 Stereo Mix),40,2,73,,,,
31,up,The Beatles,Yesterday (2015 Stereo Mix),41,6,61,,,,
32,up,The Beatles,Baby It's You,56,2,60,,,,
33,down,The Beatles,Revolution,12,1,45,,,,
34,-,Foreigner,I Want to Know What Love Is,-,1,9,,,,
35,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),34,3,71,,,,
36,down,The Beatles,Yellow Submarine (2015 Stereo Mix),29,1,71,,,,
37,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),24,2,72,,,,
38,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),31,12,14,,,,
39,-,Queen,The Miracle,-,3,29,,,,
40,down,The Beatles,Something (2015 Stereo Mix),11,2,75,,,,
41,down,The Beatles,Let It Be (2021 Mix),9,6,11,,,,
42,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),19,6,76,,,,
43,up,The Beatles,Magical Mystery Tour,78,1,41,,,,
44,-,Pink Floyd,See Emily Play,-,24,6,,,,
45,-,Led Zeppelin,Achilles Last Stand,-,3,16,,,,
46,up,The Beatles,Back In the U.S.S.R.,96,5,35,,,,
47,-,Queen,Let Me Live,-,3,17,,,,
48,-,甜蜜射線合唱團,Every Morning,-,8,9,,,,
49,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),65,2,99,,,,
50,down,The Beatles,Two Of Us (2021 Mix),42,8,10,,,,
51,-,The Beatles,Morning Camera / Two Of Us (Take 4),-,51,2,,,,
52,-,Queen,The Invisible Man,-,2,14,,,,
53,-,Led Zeppelin,Hats Off to (Roy) Harper,-,19,7,,,,
54,-,Erasure,A Little Respect,-,5,3,,,,
55,-,Queen,Innuendo,-,3,33,,,,
56,-,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),-,56,1,,,,
57,-,David Gilmour,Dancing Right In Front of Me,-,2,22,,,,
58,-,Led Zeppelin,Over the Hills and Far Away,-,22,10,,,,
59,-,Pink Floyd,A Saucerful of Secrets (Live),-,32,12,,,,
60,-,London Symphony Orchestra,Bohemian,-,7,3,,,,
61,-,Queen,Las Palabras de Amor (The Words of Love),-,7,21,,,,
62,-,The Beatles,You've Got to Hide Your Love Away,-,14,37,,,,
63,down,The Beatles,Paperback Writer (2015 Stereo Mix),28,5,70,,,,
64,down,The Beatles,One After 909 (2021 Mix),33,18,10,,,,
65,-,Eagles,Lyin' Eyes,-,1,14,,,,
66,-,Pink Floyd,Money (2011 Remastered Version),-,2,11,,,,
67,-,Queen,It's a Hard Life,-,10,26,,,,
68,down,Brutal Truth,Jemenez Cricket,32,1,2,,,,
69,-,Led Zeppelin,Gallows Pole,-,25,8,,,,
70,-,David Bowie,Drive-In Saturday,-,70,1,,,,
71,-,David Bowie,Fame (1999 Remaster),-,44,2,,,,
72,-,Led Zeppelin,In My Time of Dying (Live),-,10,18,,,,
73,-,Led Zeppelin,Ten Years Gone,-,18,11,,,,
74,-,Led Zeppelin,When the Levee Breaks,-,10,16,,,,
75,-,Jung Sungha,Love of My Life,-,1,3,,,,
76,down,The Beatles,Real Love,26,11,31,,,,
77,-,Pink Floyd,The Dogs of War,-,1,10,,,,
78,-,Led Zeppelin,In the Light,-,11,19,,,,
79,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,2,,,,
80,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,2,28,,,,
81,-,Led Zeppelin,Bring It On Home,-,4,21,,,,
82,-,Queen,Too Much Love Will Kill You,-,5,17,,,,
83,-,Pink Floyd,High Hopes (Edited),-,2,19,,,,
84,-,Led Zeppelin,Whole Lotta Love,-,6,9,,,,
85,-,David Bowie,Tryin' To Get To Heaven,-,85,1,,,,
86,down,Led Zeppelin,Dazed and Confused,84,3,35,,,,
87,-,Led Zeppelin,The Lemon Song,-,14,12,,,,
88,down,Pink Floyd,Biding My Time,76,19,8,,,,
89,-,David Bowie,The Man Who Sold the World (1999 Remaster),-,84,1,,,,
90,down,The Beatles,All You Need Is Love,14,1,22,,,,
91,-,Led Zeppelin,The Battle of Evermore,-,8,11,,,,
92,-,Led Zeppelin,Tangerine,-,24,7,,,,
93,up,Elvis Presley,If You Love Me (Let Me Know) [Live],99,39,2,,,,
94,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",46,1,43,,,,
95,down,Queen,Headlong,51,1,29,,,,
96,-,Queen,I Want It All,-,10,29,,,,
97,-,Queen,We Are the Champions,-,15,7,,,,
98,-,Def Leppard,Pour Some Sugar On Me (Live),-,44,1,,,,
99,-,Electric Light Orchestra,Showdown,-,99,1,,,,
100,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,4,1,,,,
