Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,Don't Be Cruel,4,1,27,,,,
2,up,Evanescence,Bring Me To Life,3,1,19,,,,
3,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,3,,,,
4,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),14,2,30,,,,
5,up,Elvis Presley,Stuck On You,16,3,21,,,,
6,up,The Beatles,Penny Lane (2015 Stereo Mix),48,3,22,,,,
7,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,7,11,,,,
8,up,Elvis Presley,Can't Help Falling In Love,69,3,13,,,,
9,up,The Beatles,Lady Madonna (2015 Stereo Mix),31,1,34,,,,
10,down,Elvis Presley,Good Luck Charm,5,3,25,,,,
11,up,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,63,1,26,,,,
12,-,The Beach Boys,Surfin' Safari,-,12,1,,,,
13,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",7,1,34,,,,
14,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,15,,,,
15,up,Elvis Presley,Little Sister,41,4,21,,,,
16,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",97,1,29,,,,
17,-,The Newbeats,Bread and Butter (Rerecorded),-,17,2,,,,
18,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",83,2,25,,,,
19,up,The Beatles,Help! (2015 Stereo Mix),26,1,15,,,,
20,down,Elvis Presley,(Now and Then There's) A Fool Such As I,6,1,31,,,,
21,-,The Scaffold,Lily the Pink,-,21,3,,,,
22,-,Elvis Presley,Crying In the Chapel,-,5,13,,,,
23,down,Elvis Presley,Too Much,17,6,17,,,,
24,-,The Beatles,Being For the Benefit of Mr. Kite!,-,3,19,,,,
25,up,Elvis Presley,It's Now or Never,73,5,12,,,,
26,up,Elvis Presley & The Jordanaires,All That I Am,80,9,14,,,,
27,down,Elvis Presley,Suspicious Minds,12,7,17,,,,
28,-,Elvis Presley & The Imperials Quartet,Until It's Time for You to Go (Take 5),-,28,3,,,,
29,down,The Beatles,You Never Give Me Your Money (2019 Mix),2,1,32,,,,
30,up,The Beatles,Fixing a Hole,34,6,23,,,,
31,up,The Beatles,It Won't Be Long,93,5,19,,,,
32,-,Elvis Presley,Surrender,-,5,11,,,,
33,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),32,1,27,,,,
34,up,Elvis Presley,One Night,49,4,19,,,,
35,down,The Beatles,Strawberry Fields Forever,11,1,33,,,,
36,up,The Beatles,Drive My Car / The Word / What You're Doing,47,1,34,,,,
37,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,33,4,22,,,,
38,-,The Beatles,When I'm Sixty-Four,-,1,26,,,,
39,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,20,,,,
40,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,-,13,10,,,,
41,-,Chuck Berry,You Never Can Tell,-,18,1,,,,
42,up,The Rolling Stones,Jumpin' Jack Flash,76,33,3,,,,
43,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,14,,,,
44,-,Manfred Mann,Semi-Detached Suburban Mr. James,-,44,2,,,,
45,-,Billy Joel,Just the Way You Are (Radio Edit),-,17,2,,,,
46,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),57,1,24,,,,
47,up,Elvis Presley,Burning Love,62,5,14,,,,
48,-,The Beatles,Drive My Car,-,8,10,,,,
49,up,The Beatles,She Loves You (Mono),79,1,25,,,,
50,down,Elvis Presley,All Shook Up,24,4,12,,,,
51,up,Elvis Presley,Wear My Ring Around Your Neck,85,35,8,,,,
52,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,19,,,,
53,down,The Beatles,Twist and Shout,15,1,32,,,,
54,down,Elvis Presley,Love Me Tender,38,2,19,,,,
55,up,Elvis Presley,Return to Sender,84,8,10,,,,
56,down,The Beatles,Rock and Roll Music,35,5,17,,,,
57,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),87,1,23,,,,
58,-,The Rolling Stones,Honky Tonk Women,-,9,4,,,,
59,down,Elvis Presley,(You're The) Devil In Disguise,22,3,16,,,,
60,-,The Beatles,I Saw Her Standing There,-,7,20,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),13,1,27,,,,
62,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,11,,,,
63,-,The John Barry Seven,Walk Don't Run,-,40,3,,,,
64,down,Elvis Presley,Jailhouse Rock,23,4,10,,,,
65,down,Elvis Presley,Hound Dog,19,8,13,,,,
66,up,Elvis Presley,Always On My Mind,75,9,11,,,,
67,down,The Beatles,Here Comes the Sun (2019 Mix),45,2,9,,,,
68,down,Elvis Presley,Don't Cry Daddy,39,13,13,,,,
69,-,Agam,The Boat Song,-,2,2,,,,
70,down,Elvis Presley,I Just Can't Help Believin',55,24,8,,,,
71,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,4,18,,,,
72,-,AC/DC,Highway to Hell,-,1,1,,,,
73,-,Pink Floyd,Wish You Were Here,-,2,3,,,,
74,-,The Beatles,Something (2015 Stereo Mix),-,2,13,,,,
75,-,The Equals,"Baby, Come Back (Re-Recorded)",-,20,1,,,,
76,-,The Beatles,I Am the Walrus,-,2,14,,,,
77,-,The Beatles,Revolution 1,-,7,22,,,,
78,down,The Beatles,While My Guitar Gently Weeps,52,1,25,,,,
79,-,AC/DC,Beating Around the Bush,-,31,1,,,,
80,down,Elvis Presley,In the Ghetto,10,5,14,,,,
81,-,Freddie & The Dreamers,I'm Telling You Now (Re-Recorded),-,81,1,,,,
82,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,5,4,,,,
83,-,The Beatles,Rain,-,2,12,,,,
84,down,Pink Floyd,Us and Them (2011 Remastered Version),27,2,7,,,,
85,-,AC/DC,Big Jack (Live),-,3,1,,,,
86,down,The Beatles,Blackbird,77,2,23,,,,
87,-,Queen,Killer Queen,-,62,3,,,,
88,-,AC/DC,Back In Black,-,10,1,,,,
89,-,Joe Cocker,Delta Lady,-,89,1,,,,
90,-,Pink Floyd,In the Flesh?,-,3,4,,,,
91,-,Pink Floyd,See Emily Play,-,24,2,,,,
92,-,The Rolling Stones,Harlem Shuffle,-,69,1,,,,
93,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,9,,,,
94,-,The Beatles,Good Morning Good Morning,-,10,16,,,,
95,down,AC/DC,You Shook Me All Night Long,68,3,2,,,,
96,-,"Elvis Presley, J.D. Sumner & The Stamps",Promised Land (Take 5),-,94,2,,,,
97,-,Pink Floyd,Learning to Fly,-,2,2,,,,
98,down,Pink Floyd,Run Like Hell,61,3,6,,,,
99,-,The Beatles,Nowhere Man,-,34,7,,,,
100,-,Chuck Berry,No Particular Place to Go,-,73,2,,,,
