Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,18,1,22,,,,
2,-,Europe,The Final Countdown,-,2,2,,,,
3,up,AC/DC,Big Jack (Live),10,3,24,,,,
4,down,Vishnu & Dagny,Run River Run,2,2,3,,,,
5,down,The Beatles,All You Need Is Love (2015 Stereo Mix),3,1,71,,,,
6,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),6,1,64,,,,
7,up,AC/DC,Whole Lotta Rosie,29,1,29,,,,
8,-,AC/DC,Let Me Put My Love Into You,-,8,7,,,,
9,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,82,,,,
10,up,The Beatles,Lady Madonna (2015 Stereo Mix),51,1,85,,,,
11,up,The Beatles,Let It Be (2015 Stereo Mix),57,3,44,,,,
12,down,AC/DC,Rock 'N' Roll Train,9,1,29,,,,
13,down,The Beatles,Help! (2015 Stereo Mix),11,1,52,,,,
14,up,The Beatles,We Can Work It Out (2015 Stereo Mix),43,2,54,,,,
15,up,The Beatles,Hey Jude (2015 Stereo Mix),17,1,75,,,,
16,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,18,,,,
17,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),24,2,80,,,,
18,up,The Beatles,Revolution,22,1,28,,,,
19,down,The Beatles,Across the Universe,7,2,24,,,,
20,up,The Beatles,Yellow Submarine (2015 Stereo Mix),25,1,52,,,,
21,up,The Beatles,Love Me Do (Mono),53,4,61,,,,
22,up,AC/DC,Wild Reputation,71,14,5,,,,
23,up,AC/DC,Code Red,73,23,6,,,,
24,up,AC/DC,Rejection,95,10,7,,,,
25,-,AC/DC,Walk All Over You,-,6,10,,,,
26,up,The Beatles,Twist and Shout,33,1,83,,,,
27,-,AC/DC,Little Lover,-,27,1,,,,
28,down,The Beatles,Yesterday (2015 Stereo Mix),16,6,45,,,,
29,up,The Doors,Riders On the Storm,38,29,5,,,,
30,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),75,3,52,,,,
31,up,The Beatles,From Me to You (Mono),67,1,58,,,,
32,down,The Beatles,Ticket to Ride (2015 Stereo Mix),26,3,66,,,,
33,-,AC/DC,Demon Fire,-,29,3,,,,
34,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),23,6,61,,,,
35,down,The Beatles,Strawberry Fields Forever,4,1,89,,,,
36,-,AC/DC,Back In Black,-,10,12,,,,
37,up,AC/DC,Girls Got Rhythm,87,18,10,,,,
38,-,AC/DC,What Do You Do for Money Honey,-,15,8,,,,
39,up,The Beatles,She Loves You (Mono),60,1,62,,,,
40,down,AC/DC,Through The Mists Of Time,8,8,5,,,,
41,down,AC/DC,Dirty Deeds Done Dirt Cheap,5,3,15,,,,
42,down,The Beatles,Penny Lane (2015 Stereo Mix),21,3,63,,,,
43,-,The Rolling Stones,Angie (2020),-,43,3,,,,
44,-,AC/DC,Mistress for Christmas,-,43,2,,,,
45,-,AC/DC,T.N.T.,-,9,11,,,,
46,down,The Beatles,I Am the Walrus,40,2,48,,,,
47,down,AC/DC,Hells Bells,32,5,23,,,,
48,-,The Beatles,Something (2015 Stereo Mix),-,2,57,,,,
49,up,Pink Floyd,Terminal Frost,66,3,9,,,,
50,down,The Beatles,Paperback Writer (2015 Stereo Mix),19,5,55,,,,
51,-,The Rolling Stones,We Love You,-,7,9,,,,
52,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,16,,,,
53,-,Eagles,Lyin' Eyes,-,1,7,,,,
54,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),34,2,54,,,,
55,-,Pink Floyd,Waiting for the Worms,-,18,3,,,,
56,-,The Beatles,Back In the U.S.S.R.,-,5,23,,,,
57,-,The Rolling Stones,She's So Cold,-,34,5,,,,
58,-,AC/DC,Ruff Stuff,-,58,1,,,,
59,-,Pink Floyd,Let There Be More Light,-,10,5,,,,
60,-,Pink Floyd,In the Flesh?,-,3,18,,,,
61,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",47,2,65,,,,
62,down,AC/DC,Rock and Roll Ain't Noise Pollution,48,38,15,,,,
63,-,Queen,Friends Will Be Friends,-,12,6,,,,
64,-,Pink Floyd,On the Turning Away,-,12,2,,,,
65,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,59,,,,
66,down,The Beatles,Day Tripper (2015 Stereo Mix),12,2,60,,,,
67,-,AC/DC,Brain Shake,-,67,1,,,,
68,up,Eagles,Hotel California,83,1,17,,,,
69,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,71,,,,
70,-,AC/DC,Have a Drink On Me,-,9,9,,,,
71,-,AC/DC,Shake Your Foundations,-,71,1,,,,
72,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,10,,,,
73,-,The Rolling Stones,Honky Tonk Women,-,9,10,,,,
74,down,The Beatles,Come Together (2015 Stereo Mix),69,6,45,,,,
75,-,Pink Floyd,Marooned,-,24,3,,,,
76,down,Dire Straits,Skateaway,42,15,6,,,,
77,-,Queen,Let Me Live,-,3,5,,,,
78,-,AC/DC,First Blood,-,78,1,,,,
79,-,Led Zeppelin,Two Ones Are Won (Achilles Last Stand) [Reference Mix],-,36,5,,,,
80,-,AC/DC,Dog Eat Dog,-,1,6,,,,
81,-,AC/DC,Shoot to Thrill,-,10,15,,,,
82,-,The Doors,Love Me Two Times,-,61,1,,,,
83,-,The Rolling Stones,Little Red Rooster,-,4,3,,,,
84,-,AC/DC,Money Shot,-,27,6,,,,
85,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),49,1,58,,,,
86,-,Led Zeppelin,In the Evening,-,8,16,,,,
87,-,Pink Floyd,Time (2011 Remastered Version),-,3,2,,,,
88,-,AC/DC,There's Gonna Be Some Rockin',-,47,5,,,,
89,down,AC/DC,You Shook Me All Night Long,13,3,31,,,,
90,-,Pink Floyd,Wish You Were Here,-,2,17,,,,
91,-,The Doors,The Changeling,-,91,1,,,,
92,down,AC/DC,Beating Around the Bush,31,31,10,,,,
93,-,The Beatles,Free As a Bird,-,2,36,,,,
94,down,The Beatles,While My Guitar Gently Weeps,35,1,69,,,,
95,-,The Rolling Stones,Dancing With Mr D (2020),-,81,1,,,,
96,-,Queen,The Miracle,-,3,17,,,,
97,-,AC/DC,Love Hungry Man,-,20,12,,,,
98,-,AC/DC,She Likes Rock 'N' Roll,-,98,2,,,,
99,-,AC/DC,For Those About to Rock (We Salute You),-,16,9,,,,
100,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,72,,,,
