Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Hey Jude (2015 Stereo Mix),2,1,23,,,,
2,up,The Beatles,All You Need Is Love (2015 Stereo Mix),31,1,25,,,,
3,up,The Beatles,When I'm Sixty-Four,3,1,23,,,,
4,up,Elvis Presley,(Now and Then There's) A Fool Such As I,6,1,27,,,,
5,up,Elvis Presley,Love Me Tender,5,2,15,,,,
6,up,Elvis Presley,Until It's Time for You to Go,46,2,6,,,,
7,up,The Beatles,Drive My Car / The Word / What You're Doing,13,1,30,,,,
8,-,Elvis Presley,She's Not You,-,4,15,,,,
9,down,The Beatles,Lady Madonna (2015 Stereo Mix),4,1,30,,,,
10,up,Elvis Presley & The Jordanaires,U.S. Male (Take 7),61,10,3,,,,
11,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,26,,,,
12,up,Elvis Presley,Little Sister,16,4,17,,,,
13,up,The Beatles,You Never Give Me Your Money (2019 Mix),15,1,28,,,,
14,-,The Beatles,Strawberry Fields Forever,-,1,29,,,,
15,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,2,,,,
16,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",81,1,30,,,,
17,-,The Beatles,The Fool On the Hill,-,8,10,,,,
18,up,Elvis Presley,Good Luck Charm,82,3,21,,,,
19,down,Elvis Presley,Don't Be Cruel,8,1,23,,,,
20,-,The Beatles,Drive My Car,-,8,9,,,,
21,-,Queen,Headlong,-,1,4,,,,
22,down,Elvis Presley,Suspicious Minds,17,7,13,,,,
23,up,Elvis Presley,A Big Hunk O' Love,40,3,12,,,,
24,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),64,6,24,,,,
25,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,1,21,,,,
26,up,Queen,The Millionaire Waltz,93,18,4,,,,
27,down,The Beatles,Yellow Submarine (2015 Stereo Mix),12,1,15,,,,
28,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),25,2,26,,,,
29,-,Queen,Las Palabras de Amor (The Words of Love),-,7,7,,,,
30,-,Elvis Presley,Too Much,-,6,13,,,,
31,-,Elvis Presley,In the Ghetto,-,5,12,,,,
32,up,The Beatles,Ask Me Why,50,5,24,,,,
33,down,Evanescence,Bring Me To Life,1,1,15,,,,
34,up,Elvis Presley,Heartbreak Hotel,45,4,10,,,,
35,-,Pink Floyd,In the Flesh?,-,3,2,,,,
36,-,The Beatles,Fixing a Hole,-,6,20,,,,
37,-,Elvis Presley,My Way,-,37,1,,,,
38,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,17,,,,
39,down,Elvis Presley,It's Now or Never,36,5,10,,,,
40,up,Elvis Presley,One Night,51,4,16,,,,
41,-,"Elvis Presley, J.D. Sumner & The Stamps",My Boy (Take 1),-,41,2,,,,
42,down,Elvis Presley,Always On My Mind,21,9,8,,,,
43,down,The Beatles,Ticket to Ride (2015 Stereo Mix),14,3,21,,,,
44,-,Queen,Let Me Live,-,3,3,,,,
45,up,Elvis Presley,Wooden Heart,60,3,10,,,,
46,-,The Beatles,Birthday,-,6,21,,,,
47,-,Pink Floyd,Mother,-,9,2,,,,
48,up,Elvis Presley,Tutti Frutti,66,15,6,,,,
49,-,The Beatles,Lovely Rita,-,9,10,,,,
50,-,Elvis Presley,Surrender,-,5,9,,,,
51,-,Queen,Stone Cold Crazy,-,51,5,,,,
52,-,Queen,Too Much Love Will Kill You,-,5,3,,,,
53,down,The Beatles,Day Tripper (2015 Stereo Mix),33,2,22,,,,
54,-,The Beatles,Think For Yourself,-,2,13,,,,
55,down,Elvis Presley,Stuck On You,22,3,17,,,,
56,-,甜蜜射線合唱團,Someday,-,19,4,,,,
57,-,Elvis Presley,The Wonder of You,-,1,12,,,,
58,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),10,1,23,,,,
59,-,Elvis Presley,Way Down,-,5,14,,,,
60,-,The Beatles,Getting Better,-,12,12,,,,
61,-,Elvis Presley,Wear My Ring Around Your Neck,-,35,4,,,,
62,down,Elvis Presley,All Shook Up,55,4,8,,,,
63,-,Elvis Presley,My Way,-,15,4,,,,
64,-,Queen,I Want It All,-,10,6,,,,
65,up,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,76,13,8,,,,
66,-,The Doobie Brothers,Listen to the Music,-,66,1,,,,
67,-,Queen,Friends Will Be Friends,-,12,4,,,,
68,down,Queen,Innuendo,43,3,12,,,,
69,down,Elvis Presley,Jailhouse Rock,26,4,7,,,,
70,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,13,,,,
71,-,Elvis Presley,(You're The) Devil In Disguise,-,3,13,,,,
72,up,Elvis Presley,Can't Help Falling In Love,85,3,9,,,,
73,down,Pink Floyd,High Hopes (Edited),62,2,2,,,,
74,up,The Beatles,Words of Love,80,18,17,,,,
75,-,Pink Floyd,Interstellar Overdrive,-,3,1,,,,
76,-,Queen,These Are the Days of Our Lives,-,9,6,,,,
77,up,The Beatles,Please Mister Postman,98,7,20,,,,
78,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,7,9,,,,
79,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",59,1,4,,,,
80,-,The Beatles,Julia,-,10,15,,,,
81,-,The Beatles,Eight Days a Week,-,81,4,,,,
82,-,The Beatles,Magical Mystery Tour,-,1,10,,,,
83,down,The Beatles,Twist and Shout,20,1,28,,,,
84,-,Pink Floyd,Sheep,-,9,1,,,,
85,down,Elvis Presley,Moody Blue,24,24,5,,,,
86,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,2,5,,,,
87,-,Queen,"All Dead, All Dead",-,68,5,,,,
88,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],56,6,7,,,,
89,-,The Beatles,Not a Second Time,-,5,16,,,,
90,down,The Beatles,You Won't See Me,34,4,19,,,,
91,down,The Beatles,Baby It's You,39,2,19,,,,
92,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,19,,,,
93,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,19,,,,
94,down,Elvis Presley,Don't Cry Daddy,29,13,11,,,,
95,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,19,,,,
96,down,Pink Floyd,Run Like Hell,73,3,3,,,,
97,-,Van Morrison,Brown Eyed Girl,-,12,1,,,,
98,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,7,14,,,,
99,-,Pink Floyd,Remember a Day,-,3,1,,,,
100,-,The Beatles,Savoy Truffle,-,6,18,,,,
