Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),6,1,105,,,,
2,up,The Beatles,Twist and Shout,16,1,106,,,,
3,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),21,1,87,,,,
4,up,The Beatles,All You Need Is Love (2015 Stereo Mix),34,1,94,,,,
5,up,The Beatles,Strawberry Fields Forever,7,1,112,,,,
6,up,The Beatles,While My Guitar Gently Weeps,79,1,88,,,,
7,up,The Beatles,Penny Lane (2015 Stereo Mix),8,3,84,,,,
8,down,The Beatles,Yellow Submarine (2015 Stereo Mix),5,1,75,,,,
9,up,The Beatles,Ticket to Ride (2015 Stereo Mix),52,3,88,,,,
10,up,The Beatles,Help! (2015 Stereo Mix),20,1,75,,,,
11,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),12,2,103,,,,
12,-,Eagles,Hotel California,-,1,33,,,,
13,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),19,1,78,,,,
14,down,The Beatles,I Am the Walrus,3,2,70,,,,
15,up,The Beatles,We Can Work It Out (2015 Stereo Mix),63,2,77,,,,
16,-,Eagles,New Kid In Town,-,8,10,,,,
17,up,The Beatles,From Me to You (Mono),33,1,80,,,,
18,up,The Beatles,I Feel Fine (2015 Stereo Mix),38,2,81,,,,
19,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),25,3,75,,,,
20,up,The Beatles,Lady Madonna (2015 Stereo Mix),43,1,107,,,,
21,up,The Beatles,Yesterday (2015 Stereo Mix),62,6,65,,,,
22,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",9,2,87,,,,
23,down,The Beatles,Hey Jude (2015 Stereo Mix),1,1,98,,,,
24,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),82,12,18,,,,
25,-,Evanescence,Bring Me To Life,-,1,47,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),51,2,61,,,,
27,down,The Beatles,Something (2015 Stereo Mix),10,2,79,,,,
28,-,London Symphony Orchestra,Lucy In the Sky With Diamonds,-,1,14,,,,
29,up,The Beatles,Love Me Do (Mono),35,4,84,,,,
30,down,The Beatles,Baby It's You,2,2,64,,,,
31,down,The Beatles,Paperback Writer (2015 Stereo Mix),22,5,74,,,,
32,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),29,2,76,,,,
33,-,Dire Straits,Sultans of Swing,-,2,13,,,,
34,down,Orinoco Haven,Right Here Waiting,4,1,9,,,,
35,up,The Beatles,Free As a Bird,42,2,50,,,,
36,-,The Beatles,All You Need Is Love,-,1,24,,,,
37,down,The Beatles,Dig A Pony (2021 Mix),24,1,16,,,,
38,-,Queen,Scandal,-,5,11,,,,
39,down,The Beatles,She Loves You (Mono),36,1,83,,,,
40,up,The Beatles,Let It Be (2015 Stereo Mix),41,3,63,,,,
41,up,The Beatles,Real Love,71,11,35,,,,
42,-,Queen,Innuendo,-,3,34,,,,
43,-,Pink Floyd,Echoes,-,14,18,,,,
44,-,London Symphony Orchestra,Knights In White Satin,-,1,8,,,,
45,up,Pink Floyd,Remember a Day,99,3,9,,,,
46,-,The Beatles,You've Got to Hide Your Love Away,-,14,38,,,,
47,down,The Beatles,Revolution,13,1,49,,,,
48,-,Dire Straits,Your Latest Trick,-,6,8,,,,
49,-,Pink Floyd,Sorrow (Remix 2019),-,36,9,,,,
50,down,Wildlife,You're In My Heart,18,2,2,,,,
51,-,Dire Straits,Twisting By the Pool,-,6,8,,,,
52,up,The Beatles,Magical Mystery Tour,60,1,45,,,,
53,-,Eagles,Desperado,-,16,6,,,,
54,-,Pink Floyd,Lost for Words,-,7,8,,,,
55,up,Dire Straits,Tunnel of Love,77,5,14,,,,
56,-,The Beatles,One After 909 (2021 Mix),-,18,12,,,,
57,-,Eagles,Lyin' Eyes,-,1,16,,,,
58,down,Pink Floyd,The Dogs of War,50,1,12,,,,
59,-,The Moody Blues,Have You Heard (Part 2) [Full Version],-,59,1,,,,
60,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),23,6,80,,,,
61,down,Queen,These Are the Days of Our Lives,44,9,23,,,,
62,up,Queen,Killer Queen,83,62,12,,,,
63,-,Led Zeppelin,Stairway to Heaven,-,8,15,,,,
64,up,Led Zeppelin,The Epic (Carouselambra) [Rough Mix],75,24,7,,,,
65,-,Peter Gabriel,Sledgehammer,-,11,1,,,,
66,down,The Beatles,I've Got A Feeling (2021 Mix),28,10,15,,,,
67,-,Pink Floyd,The Trial,-,2,14,,,,
68,down,The Beatles,Rocky Raccoon,59,7,31,,,,
69,-,Pink Floyd,Biding My Time,-,28,4,,,,
70,-,Pink Floyd,If,-,7,6,,,,
71,-,Pink Floyd,Don't Leave Me Now,-,2,5,,,,
72,-,The Beatles,Let It Be (2021 Mix),-,6,14,,,,
73,down,The Beatles,A Day In the Life,49,1,18,,,,
74,-,Dire Straits,The Bug,-,12,4,,,,
75,-,Queen,Heaven for Everyone (Single Version),-,4,31,,,,
76,down,Eagles,Tequila Sunrise,37,10,11,,,,
77,down,Queen,You Don't Fool Me,40,7,36,,,,
78,-,Pink Floyd,Time (Edited),-,22,2,,,,
79,-,Queen,Radio Ga Ga,-,1,21,,,,
80,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",27,1,81,,,,
81,-,The Beatles,Helter Skelter,-,74,4,,,,
82,-,The Beatles,Back In the U.S.S.R.,-,5,38,,,,
83,-,Eagles,Witchy Woman,-,21,2,,,,
84,-,Queen,I Want To Break Free,-,22,21,,,,
85,down,The Beatles,Day Tripper (2015 Stereo Mix),17,2,83,,,,
86,-,Pink Floyd,A Pillow of Winds,-,44,1,,,,
87,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,20,,,,
88,down,Pink Floyd,Interstellar Overdrive,81,3,14,,,,
89,-,Dire Straits,On Every Street,-,7,4,,,,
90,-,The Rolling Stones,Angie (2020),-,43,5,,,,
91,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",89,3,34,,,,
92,-,Peter Gabriel,Sledgehammer,-,3,3,,,,
93,-,Queen,Marriage of Dale and Ming (And Flash Approaching),-,93,1,,,,
94,-,Pink Floyd,Set the Controls for the Heart of the Sun,-,12,7,,,,
95,-,Eagles,Learn to Be Still,-,95,2,,,,
96,down,The Beatles,Across The Universe (2021 Mix),54,35,10,,,,
97,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,38,,,,
98,-,Pink Floyd,The Fletcher Memorial Home,-,36,3,,,,
99,-,Queen,Friends Will Be Friends,-,12,22,,,,
100,-,Dire Straits,Telegraph Road,-,19,6,,,,
