Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Frantic,11,1,8,,,,
2,up,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",6,1,16,,,,
3,up,Metallica,Nothing Else Matters,42,3,7,,,,
4,-,4 Non Blondes,What's Up?,-,4,9,,,,
5,down,Metallica,For Whom the Bell Tolls,4,1,33,,,,
6,up,Metallica,The Unnamed Feeling,9,1,7,,,,
7,down,Metallica,Murder One,3,1,12,,,,
8,up,Metallica,Master of Puppets (Remastered),34,1,10,,,,
9,up,The Beatles,Twist and Shout,14,1,174,,,,
10,up,Coldplay,Clocks,18,2,29,,,,
11,-,Metallica,My Apocalypse,-,10,6,,,,
12,down,Metallica,Cyanide,7,3,8,,,,
13,down,London Symphony Orchestra,Knights In White Satin,8,1,49,,,,
14,up,Metallica,Lux Æterna,29,3,6,,,,
15,up,Metallica,Whiskey In the Jar,22,1,6,,,,
16,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),58,1,142,,,,
17,-,Metallica,Helpless,-,17,1,,,,
18,up,Metallica,The Judas Kiss,61,3,9,,,,
19,up,The Beatles,Baby It's You,80,2,117,,,,
20,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),44,1,19,,,,
21,up,Metallica,Wherever I May Roam,28,8,7,,,,
22,up,The Beatles,Across the Universe,52,2,84,,,,
23,up,The Beatles,Strawberry Fields Forever,23,1,179,,,,
24,up,Brutal Truth,Jemenez Cricket,47,1,66,,,,
25,up,The Beatles,All You Need Is Love,93,1,57,,,,
26,-,KT Tunstall,Suddenly I See,-,9,1,,,,
27,-,Iron Maiden,Coming Home,-,27,2,,,,
28,up,The Beatles,Yellow Submarine (2015 Stereo Mix),43,1,142,,,,
29,up,Metallica,Frantic,63,6,7,,,,
30,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,145,,,,
31,up,Metallica,Sad But True,45,4,7,,,,
32,up,The Beatles,Lucy In the Sky with Diamonds,79,6,42,,,,
33,down,Led Zeppelin,Dazed and Confused (Live),10,4,12,,,,
34,up,Led Zeppelin,Moby Dick,56,15,29,,,,
35,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,131,,,,
36,up,Metallica,The Unnamed Feeling,54,3,6,,,,
37,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,9,4,,,,
38,up,Led Zeppelin,That's the Way,57,9,32,,,,
39,up,The Beatles,Something (2015 Stereo Mix),75,2,125,,,,
40,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),21,1,173,,,,
41,-,Led Zeppelin,Stairway to Heaven,-,8,8,,,,
42,down,Dire Straits,Sultans of Swing,31,2,41,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),13,1,158,,,,
44,-,Shenandoah,"Next to You, Next to Me",-,5,2,,,,
45,down,Metallica & San Francisco Symphony,Enter Sandman (Live),32,8,4,,,,
46,down,Pink Floyd,Time (2011 Remastered Version),17,3,18,,,,
47,down,The Police,Every Breath You Take,46,2,22,,,,
48,down,Orinoco Haven,Right Here Waiting,33,1,58,,,,
49,-,London Symphony Orchestra,I'm Not In Love,-,3,27,,,,
50,-,The Beatles,She Loves You (Mono),-,1,138,,,,
51,-,The Beatles,Real Love,-,11,76,,,,
52,down,The Beatles,Yesterday (2015 Stereo Mix),38,6,117,,,,
53,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,134,,,,
54,down,Dire Straits,Calling Elvis,48,11,31,,,,
55,-,Metallica,Creeping Death,-,14,16,,,,
56,up,Led Zeppelin,Black Dog,85,52,5,,,,
57,down,Metallica & San Francisco Symphony,Master of Puppets (Live),39,3,5,,,,
58,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,147,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,1,18,,,,
60,-,Led Zeppelin,Down By the Seaside,-,46,9,,,,
61,down,Metallica,Enter Sandman,19,3,8,,,,
62,-,The Beatles,Free As a Bird,-,2,88,,,,
63,-,U2,Sweetest Thing (The Single Mix),-,14,16,,,,
64,up,Bryan Adams,When You're Gone (feat. Melanie C),78,4,18,,,,
65,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),55,3,131,,,,
66,up,Led Zeppelin,Bring It On Home,74,4,54,,,,
67,-,Metallica,Stone Dead Forever,-,67,1,,,,
68,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,7,8,,,,
69,down,Led Zeppelin,What Is and What Should Never Be,67,11,20,,,,
70,-,Led Zeppelin,The Rain Song,-,9,11,,,,
71,down,Led Zeppelin,The Song Remains the Same (Live),51,9,7,,,,
72,-,Pink Floyd,Speak To Me (2011 Remastered Version),-,72,1,,,,
73,-,Metallica,"Hit the Lights (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,33,7,,,,
74,-,Dire Straits,Your Latest Trick,-,6,18,,,,
75,-,The Beatles,Magical Mystery Tour,-,1,80,,,,
76,-,Led Zeppelin,Going to California,-,18,25,,,,
77,down,The Beatles,Let It Be (2015 Stereo Mix),50,3,94,,,,
78,-,Coldplay,In My Place,-,17,2,,,,
79,down,Dire Straits,Money For Nothing,77,3,12,,,,
80,-,Queen,Now I'm Here (Live at The Hammersmith Odeon),-,18,3,,,,
81,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,1,75,,,,
82,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),49,2,136,,,,
83,-,Led Zeppelin,The Wanton Song,-,24,11,,,,
84,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,13,32,,,,
85,down,Eagle-Eye Cherry,Save Tonight,24,4,20,,,,
86,-,Keane,Somewhere Only We Know,-,24,2,,,,
87,down,Led Zeppelin,In the Light,53,11,29,,,,
88,-,Doug Stone,Why Didn't I Think of That,-,10,2,,,,
89,-,Metallica,Hit the Lights (Remastered),-,38,2,,,,
90,-,The Bellamy Brothers,I Need More of You,-,26,1,,,,
91,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,112,,,,
92,-,Led Zeppelin,Custard Pie,-,29,7,,,,
93,up,The Beatles,Day Tripper (2015 Stereo Mix),98,2,143,,,,
94,-,Led Zeppelin,How Many More Times,-,2,22,,,,
95,-,The Beatles,Dig A Pony (2021 Mix),-,1,64,,,,
96,-,Queen,A Kind of Magic,-,10,36,,,,
97,-,Pink Floyd,The Gunner's Dream,-,38,5,,,,
98,-,Elvis Presley,Way Down,-,5,40,,,,
99,-,Led Zeppelin,The Ocean,-,27,12,,,,
100,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,100,1,,,,
