Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,Don't Be Cruel,27,1,43,,,,
2,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",4,1,49,,,,
3,-,The Beatles,Twist and Shout,-,1,46,,,,
4,up,Elvis Presley,(Now and Then There's) A Fool Such As I,7,1,46,,,,
5,down,AC/DC,You Shook Me All Night Long,3,3,11,,,,
6,up,AC/DC,Thunderstruck,19,6,5,70,2019-11-17,63,2019-12-08
7,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,43,,,,
8,-,Elvis Presley,Are You Lonesome Tonight?,-,3,27,,,,
9,up,AC/DC,Have a Drink On Me,88,9,4,,,,
10,down,AC/DC,Hells Bells,5,5,6,,,,
11,up,AC/DC,Shot Down In Flames,12,8,4,,,,
12,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),66,1,43,,,,
13,up,The Beatles,Hey Jude (2015 Stereo Mix),35,1,41,,,,
14,down,AC/DC,Whole Lotta Rosie,2,1,6,,,,
15,up,The Beatles,Strawberry Fields Forever,41,1,49,,,,
16,up,AC/DC,Ain't No Fun (Waiting Round to Be a Millionaire),75,16,3,,,,
17,-,Evanescence,Bring Me To Life,-,1,27,,,,
18,up,Elvis Presley,(You're The) Devil In Disguise,87,3,26,,,,
19,-,Elvis Presley,One Night,-,4,30,,,,
20,up,AC/DC,Ride On,65,20,3,,,,
21,up,The Beatles,Lady Madonna (2015 Stereo Mix),22,1,47,,,,
22,down,AC/DC,Dirty Deeds Done Dirt Cheap,8,3,6,,,,
23,up,AC/DC,Rock 'N' Roll Train,34,1,5,,,,
24,down,AC/DC,Highway to Hell,6,1,7,,,,
25,down,AC/DC,Shoot to Thrill,11,10,4,,,,
26,down,AC/DC,Back In Black,15,10,6,,,,
27,-,The Beatles,Good Morning Good Morning,-,10,23,,,,
28,up,Elvis Presley,It's Now or Never,55,5,23,,,,
29,up,AC/DC,For Those About to Rock (We Salute You),92,16,2,,,,
30,up,AC/DC,Dog Eat Dog,59,1,2,,,,
31,up,AC/DC,Big Balls,85,31,2,,,,
32,up,Elvis Presley,Too Much,100,6,26,,,,
33,up,Elvis Presley,(Let Me Be Your) Teddy Bear,78,7,26,,,,
34,-,Elvis Presley,Way Down,-,5,25,,,,
35,up,Elvis Presley,She's Not You,37,4,28,,,,
36,up,The Beatles,You Never Give Me Your Money (2019 Mix),89,1,48,,,,
37,down,Elvis Presley,Return to Sender,23,8,21,,,,
38,up,AC/DC,Rock and Roll Ain't Noise Pollution,53,38,2,,,,
39,up,Van Halen,Humans Being,47,11,4,,,,
40,-,White Lion,You're All I Need,-,40,1,,,,
41,-,Rush,Freewill,-,41,1,,,,
42,-,Elvis Presley,Love Me Tender,-,2,28,,,,
43,up,AC/DC,Shake a Leg,56,22,3,,,,
44,down,AC/DC,Big Jack (Live),28,3,5,,,,
45,down,Elvis Presley,Always On My Mind,9,9,21,,,,
46,down,AC/DC,Touch Too Much,21,7,6,,,,
47,up,AC/DC,There's Gonna Be Some Rockin',54,47,2,,,,
48,down,Pink Floyd,Learning to Fly,32,2,10,,,,
49,-,Pink Floyd,High Hopes (Live),-,4,2,,,,
50,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,1,30,,,,
51,-,The Beatles,She's Leaving Home,-,1,25,,,,
52,-,The Beatles,Something (2015 Stereo Mix),-,2,22,,,,
53,-,The Beatles,A Day In the Life,-,11,14,,,,
54,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,6,,,,
55,down,Elvis Presley,The Wonder of You,43,1,28,,,,
56,-,The Doors,Riders On the Storm,-,29,1,,,,
57,-,The Beatles,No Reply,-,17,12,,,,
58,-,The Beatles,Wild Honey Pie,-,15,12,,,,
59,down,Elvis Presley,Suspicious Minds,33,7,32,,,,
60,-,Pink Floyd,See-Saw,-,5,7,,,,
61,-,Rush,Animate,-,47,1,,,,
62,-,Dave Matthews Band,Here On Out,-,62,1,,,,
63,up,AC/DC,Rocker,72,63,2,,,,
64,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,15,,,,
65,up,Elvis Presley,Little Sister,96,4,33,,,,
66,-,Van Halen,Jamie's Cryin',-,66,1,,,,
67,-,Rush,New World Man,-,67,1,,,,
68,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,26,,,,
69,-,Rush,The Big Money,-,68,1,,,,
70,-,Rush,Red Barchetta,-,29,1,,,,
71,up,Elvis Presley,Crying In the Chapel,90,5,24,,,,
72,down,The Beatles,Drive My Car / The Word / What You're Doing,58,1,47,,,,
73,-,Elvis Presley,Stuck On You,-,3,35,,,,
74,down,AC/DC,Love at First Feel,50,41,3,,,,
75,-,Rush,Show Don't Tell,-,75,1,,,,
76,-,Billy Joel,Just the Way You Are (Radio Edit),-,17,5,,,,
77,-,Rush,Tom Sawyer,-,60,1,,,,
78,-,AC/DC,The Jack,-,27,1,,,,
79,down,Elvis Presley,Hound Dog,61,8,23,,,,
80,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,1,33,,,,
81,down,AC/DC,Beating Around the Bush,49,31,4,,,,
82,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,30,,,,
83,up,The Beatles,Boys,86,26,5,,,,
84,down,Elvis Presley,Don't Cry Daddy,39,13,19,,,,
85,down,AC/DC,Givin' the Dog a Bone,24,20,3,,,,
86,-,Rush,Distant Early Warning,-,86,1,,,,
87,-,Pink Floyd,Interstellar Overdrive,-,3,2,,,,
88,-,Agam,The Boat Song,-,2,4,,,,
89,-,Elvis Presley,Tell Me Why,-,15,6,,,,
90,-,Rush,The Spirit of Radio,-,55,2,,,,
91,down,Elvis Presley,Wooden Heart,57,3,26,,,,
92,-,The Beatles,Till There Was You,-,17,17,,,,
93,-,Van Halen,Dreams,-,93,1,,,,
94,-,Coldplay,Clocks,-,2,4,,,,
95,-,The Beatles,When I'm Sixty-Four,-,1,36,,,,
96,down,AC/DC,Night Prowler,38,31,3,,,,
97,down,Elvis Presley,Surrender,62,5,19,,,,
98,-,The Beatles,Being For the Benefit of Mr. Kite!,-,3,25,,,,
99,-,Rush,The Trees,-,99,1,,,,
100,-,The Beatles,I Saw Her Standing There,-,7,27,,,,
