Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noir Désir,Le vent nous portera,-,1,1,,,,
2,up,Elvis Presley,Don't Be Cruel,2,1,37,,,,
3,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),45,2,39,,,,
4,up,Elvis Presley,Little Sister,32,4,27,,,,
5,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,5,7,,,,
6,up,The Beatles,Mother Nature's Son,60,6,20,,,,
7,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],9,6,16,,,,
8,-,The Beatles,Hold Me Tight,-,8,14,,,,
9,down,The Beatles,Strawberry Fields Forever,3,1,43,,,,
10,up,The Beatles,Twist and Shout,36,1,41,,,,
11,down,Elvis Presley,(Now and Then There's) A Fool Such As I,4,1,40,,,,
12,up,The Beatles,And I Love Her,13,4,24,,,,
13,-,Elvis Presley & The Jordanaires,All That I Am,-,9,18,,,,
14,up,The Beatles,Lady Madonna (2015 Stereo Mix),24,1,43,,,,
15,up,The Beatles,Drive My Car / The Word / What You're Doing,46,1,43,,,,
16,up,The Beatles,Hey Jude (2015 Stereo Mix),79,1,36,,,,
17,up,The Beatles,Penny Lane (2015 Stereo Mix),84,3,28,,,,
18,-,Elvis Presley,Too Much,-,6,20,,,,
19,down,Elvis Presley,Suspicious Minds,17,7,26,,,,
20,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",1,1,43,,,,
21,down,Elvis Presley,Stuck On You,7,3,30,,,,
22,up,Elvis Presley,Wooden Heart,62,3,20,,,,
23,up,Elvis Presley,(Let Me Be Your) Teddy Bear,54,7,21,,,,
24,down,The Beatles,You Never Give Me Your Money (2019 Mix),12,1,42,,,,
25,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),8,1,37,,,,
26,up,The Beatles,Do You Want to Know a Secret,44,15,15,,,,
27,-,Billy Joel,Just the Way You Are (Radio Edit),-,17,4,,,,
28,up,The Beatles,Love Me Do (Mono),77,4,27,,,,
29,up,Elvis Presley,Are You Lonesome Tonight?,68,3,22,,,,
30,up,The Beatles,Yer Blues,53,10,21,,,,
31,-,Pink Floyd,See-Saw,-,5,3,,,,
32,-,REO Speedwagon,Can't Fight This Feeling,-,32,2,,,,
33,-,Elvis Presley,One Night,-,4,25,,,,
34,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,20,,,,
35,-,AC/DC,You Shook Me All Night Long,-,3,5,,,,
36,-,Alias,More Than Words Can Say,-,36,2,,,,
37,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",5,1,39,,,,
38,down,Elvis Presley,She's Not You,22,4,22,,,,
39,-,David Gilmour,Dancing Right In Front of Me,-,2,3,,,,
40,-,The Beatles,Blackbird,-,2,29,,,,
41,-,The Beatles,The Continuing Story of Bungalow Bill,-,7,21,,,,
42,-,The Beatles,Because (2019 Mix),-,8,21,,,,
43,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",39,2,32,,,,
44,-,Elvis Presley,I Just Can't Help Believin',-,24,10,,,,
45,down,The Beatles,All You Need Is Love (2015 Stereo Mix),25,1,32,,,,
46,-,The Beatles,Within You Without You,-,1,27,,,,
47,down,Elvis Presley,Return to Sender,38,8,17,,,,
48,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,26,1,,,,
49,down,Elvis Presley,A Big Hunk O' Love,43,3,19,,,,
50,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,3,,,,
51,-,The Beatles,Help! (2015 Stereo Mix),-,1,19,,,,
52,-,Elvis Presley,Burning Love,-,5,21,,,,
53,-,AC/DC,Back In Black,-,10,2,,,,
54,-,The Beatles,There's a Place,-,14,17,,,,
55,-,AC/DC,Hells Bells,-,5,1,,,,
56,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,1,31,,,,
57,down,The Beatles,You Won't See Me,26,4,27,,,,
58,-,Rush,The Spirit of Radio,-,55,1,,,,
59,down,Sting,Desert Rose,51,1,5,,,,
60,up,The Beatles,Day Tripper (2015 Stereo Mix),74,2,30,,,,
61,-,The Beatles,She's Leaving Home,-,1,23,,,,
62,-,The Williams Brothers,Can't Cry Hard Enough,-,62,1,,,,
63,-,The Beatles,Taxman,-,9,22,,,,
64,up,Elvis Presley,Moody Blue,88,24,13,,,,
65,-,The Beatles,I Am the Walrus,-,2,15,,,,
66,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,27,4,30,,,,
67,-,The Beatles,Come Together (2015 Stereo Mix),-,6,17,,,,
68,-,AC/DC,Whole Lotta Rosie,-,1,1,,,,
69,-,The Beatles,While My Guitar Gently Weeps,-,1,33,,,,
70,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,20,,,,
71,-,The Beatles,I'm So Tired,-,8,19,,,,
72,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,3,1,,,,
73,-,Foreigner,I Want to Know What Love Is,-,1,3,,,,
74,-,Pink Floyd,Learning to Fly,-,2,5,,,,
75,-,Elvis Presley,It's Now or Never,-,5,17,,,,
76,-,The Beatles,Chains,-,13,20,,,,
77,-,AC/DC,Highway to Hell,-,1,2,,,,
78,-,Gracenote & Chito Miranda,Bakit Ganyan Ka?,-,6,6,,,,
79,down,Elvis Presley,Heartbreak Hotel,35,4,15,,,,
80,-,The Beatles,When I'm Sixty-Four,-,1,33,,,,
81,-,Elvis Presley,Ain't That Loving You Baby,-,33,2,,,,
82,-,AC/DC,Rock 'N' Roll Train,-,1,1,,,,
83,down,The Beatles,From Me to You (Mono),65,1,28,,,,
84,down,Elvis Presley,Jailhouse Rock,11,4,15,,,,
85,-,The Beatles,Getting Better,-,12,18,,,,
86,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),41,4,26,,,,
87,-,The Beatles,Rock and Roll Music,-,5,24,,,,
88,down,The Beatles,Anna (Go to Him),70,16,10,,,,
89,-,Elvis Presley,Tutti Frutti,-,15,9,,,,
90,-,David Gilmour,Rattle That Lock (Extended Mix),-,11,3,,,,
91,-,Pink Floyd,On the Run (2011 Remastered Version),-,10,1,,,,
92,-,Pink Floyd,The Nile Song,-,92,1,,,,
93,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,12,,,,
94,down,Elvis Presley,Good Luck Charm,10,3,35,,,,
95,-,Queen,Play the Game,-,22,4,,,,
96,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,10,7,,,,
97,down,Elvis Presley,Hound Dog,92,8,18,,,,
98,down,The Beatles,Maxwell's Silver Hammer (2019 Mix),15,9,26,,,,
99,-,Counting Crows,Mr. Jones,-,3,2,,,,
100,down,Elvis Presley,Way Down,37,5,21,,,,
