Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chart Power,Dance Dance Dance,1,1,0,,,,
2,up,The Beatles,Hey Jude (2015 Stereo Mix),15,1,0,,,,
3,-,The Beatles,You're Going to Lose That Girl,-,3,0,,,,
4,-,The Beatles,P.S. I Love You,-,4,0,,,,
5,-,Queen,Father To Son,-,5,0,,,,
6,-,Queen,You're My Best Friend,-,6,0,,,,
7,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,0,,,,
8,-,Queen,Spread Your Wings (2014 Remaster),-,8,0,,,,
9,-,The Beatles,I'm So Tired,-,8,0,,,,
10,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,10,0,,,,
11,-,The Beatles,Twist and Shout,-,1,0,,,,
12,-,The Beatles,The Long and Winding Road,-,12,0,,,,
13,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,0,,,,
14,down,The Beatles,And I Love Her,9,4,0,,,,
15,up,The Beatles,While My Guitar Gently Weeps,54,1,0,,,,
16,-,The Beatles,I'm Looking Through You (Take 1),-,16,0,,,,
17,-,The Beatles,Old Brown Shoe (Take 2),-,17,0,,,,
18,-,The Beatles,You Never Give Me Your Money (Take 36),-,18,0,,,,
19,down,44 Shakedown,Honky Tonk Part 2,2,2,0,,,,
20,-,Queen,Flash,-,20,0,,,,
21,-,Queen,I'm Going Slightly Mad,-,15,0,,,,
22,-,Queen,Headlong,-,1,0,,,,
23,-,Queen,A Kind of Magic,-,10,0,,,,
24,-,Queen,You Don't Fool Me,-,7,0,,,,
25,-,Queen,Heaven for Everyone (Single Version),-,4,0,,,,
26,-,The Beatles,Getting Better (Remix),-,20,0,,,,
27,-,Sting,Desert Rose,-,1,0,,,,
28,-,The Beatles,All You Need Is Love,-,1,0,,,,
29,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,1,0,,,,
30,-,The Beatles,Revolution 1,-,7,0,,,,
31,-,The Beatles,When I'm Sixty-Four,-,1,0,,,,
32,-,The Beatles,Not a Second Time,-,5,0,,,,
33,-,The Beatles,Baby It's You,-,2,0,,,,
34,-,The Beatles,Do You Want to Know a Secret,-,15,0,,,,
35,-,The Beatles,A Day In the Life,-,11,0,,,,
36,-,The Beatles,What You're Doing (Mono),-,5,0,,,,
37,-,The Beatles,Because (2019 Mix),-,8,0,,,,
38,-,Elvis Presley,Don't Be Cruel,-,1,0,,,,
39,-,Coldplay,Clocks,-,2,0,,,,
40,-,Queen,Crazy Little Thing Called Love,-,9,0,,,,
41,-,Queen,Save Me,-,22,0,,,,
42,-,Queen,Don't Stop Me Now,-,12,0,,,,
43,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,13,0,,,,
44,-,The Beatles,Dear Prudence (2018 Mix),-,44,0,,,,
45,-,The Beatles,Happiness Is a Warm Gun (2018 Mix),-,45,0,,,,
46,down,Evanescence,Bring Me To Life,14,1,0,,,,
47,-,Queen,The Invisible Man,-,2,0,,,,
48,-,Queen,One Vision,-,8,0,,,,
49,-,The Beatles,"Please Mister Postman (Live at the BBC for ""Pop Go The Beatles"" / 30th July 1963)",-,7,0,,,,
50,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,0,,,,
51,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,0,,,,
52,-,Dire Straits,Sultans of Swing,-,2,0,,,,
53,-,The Beatles,I Me Mine,-,53,0,,,,
54,down,The Beatles,Strawberry Fields Forever,52,1,0,,,,
55,-,The Beatles,A Day In the Life,-,1,0,,,,
56,down,The Beatles,Drive My Car / The Word / What You're Doing,18,1,0,,,,
57,down,The Beatles,Birthday,19,6,0,,,,
58,-,The Beatles,Mother Nature's Son,-,6,0,,,,
59,down,The Beatles,Good Night,10,9,0,,,,
60,-,The Beatles,No Reply (Demo),-,60,0,,,,
61,-,The Beatles,I Am the Walrus,-,2,0,,,,
62,-,The Beatles,Drive My Car,-,8,0,,,,
63,-,The Beatles,Can't Buy Me Love,-,63,0,,,,
64,-,The Beatles,You've Got to Hide Your Love Away,-,14,0,,,,
65,-,The Beatles,You Won't See Me,-,4,0,,,,
66,down,The Beatles,Taxman,60,9,0,,,,
67,-,The Beatles,I Saw Her Standing There,-,7,0,,,,
68,-,The Beatles,I Wanna Be Your Man,-,34,0,,,,
69,-,The Beatles,Devil In Her Heart,-,5,0,,,,
70,-,The Beatles,Every Little Thing,-,27,0,,,,
71,-,The Beatles,Chains,-,13,0,,,,
72,-,10cc,The Wall Street Shuffle,-,72,0,,,,
73,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,5,0,,,,
74,-,Foreigner,I Want to Know What Love Is,-,1,0,,,,
75,-,Rod Stewart,Maggie May,-,75,0,,,,
76,down,Elvis Presley,(Now and Then There's) A Fool Such As I,27,1,0,,,,
77,-,Elvis Presley,Are You Lonesome Tonight?,-,3,0,,,,
78,-,Elvis Presley,(You're The) Devil In Disguise,-,3,0,,,,
79,-,Beholder,04. 04 Splinter,-,6,0,,,,
80,-,Soul Asylum,Runaway Train,-,46,0,,,,
81,down,David Bowie,The Jean Genie (1999 Remaster),29,25,0,,,,
82,-,Queen Anne's Revenge,Little Miss Negative Nancy (Reprise),-,82,0,,,,
83,down,Elton John,Bennie and the Jets (Remastered),47,8,0,,,,
84,-,Queen,Bohemian Rhapsody,-,3,0,,,,
85,-,Queen,Seven Seas of Rhye,-,14,0,,,,
86,-,Queen,We Will Rock You,-,44,0,,,,
87,-,Queen,Fat Bottomed Girls (Live in Paris),-,12,0,,,,
88,-,Queen,The Show Must Go On (2011 Remaster),-,88,0,,,,
89,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey (2018 Mix),-,89,0,,,,
90,-,The Beatles,Honey Pie (2018 Mix),-,90,0,,,,
91,-,Queen,Under Pressure (feat. David Bowie),-,64,0,,,,
92,-,The Rolling Stones,Lady Jane,-,92,0,,,,
93,-,The Rolling Stones,2000 Light Years from Home,-,37,0,,,,
94,-,The Rolling Stones,Honky Tonk Women,-,9,0,,,,
95,-,Bryan Adams,Run to You,-,1,0,,,,
96,-,Queen,Killer Queen,-,62,0,,,,
97,-,Queen,It's a Hard Life,-,10,0,,,,
98,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,2,0,,,,
99,-,Queen,I Want To Break Free,-,22,0,,,,
100,-,Queen,Who Wants To Live Forever,-,8,0,,,,
