Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,5,,,,
2,up,The Beatles,Twist and Shout,26,1,110,,,,
3,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),16,1,91,,,,
4,-,Survivor,Eye of the Tiger,-,2,2,,,,
5,-,Led Zeppelin,Dancing Days,-,5,9,,,,
6,up,The Beatles,She Loves You (Mono),79,1,87,,,,
7,up,Led Zeppelin,Bring It On Home,39,4,25,,,,
8,up,Wildlife,You're In My Heart,75,2,4,,,,
9,-,Steve Winwood,Valerie,-,9,2,,,,
10,up,Led Zeppelin,Dazed and Confused,12,3,40,,,,
11,-,Peter Gabriel,Sledgehammer,-,11,2,,,,
12,-,甜蜜射線合唱團,Every Morning,-,8,12,,,,
13,-,Led Zeppelin,Achilles Last Stand,-,3,18,,,,
14,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),98,1,109,,,,
15,down,Brutal Truth,Jemenez Cricket,2,1,7,,,,
16,up,Led Zeppelin,Since I've Been Loving You,59,16,9,,,,
17,up,Led Zeppelin,What Is and What Should Never Be,44,11,6,,,,
18,up,The Beatles,Ticket to Ride (2015 Stereo Mix),97,3,92,,,,
19,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,3,,,,
20,-,3 Doors Down,When I'm Gone,-,20,1,,,,
21,up,The Beatles,Hey Jude (2015 Stereo Mix),38,1,102,,,,
22,-,Led Zeppelin,Baby Come On Home,-,22,13,,,,
23,down,The Beatles,Something (2015 Stereo Mix),9,2,83,,,,
24,-,U2,Beautiful Day,-,2,4,,,,
25,-,London Symphony Orchestra,Knights In White Satin,-,1,10,,,,
26,down,Queen,Love Of My Life (Live at Rock in Rio Festival),21,13,16,,,,
27,down,The Beatles,Yellow Submarine (2015 Stereo Mix),20,1,79,,,,
28,down,The Beatles,Help! (2015 Stereo Mix),7,1,79,,,,
29,down,The Beatles,Yesterday (2015 Stereo Mix),19,6,69,,,,
30,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),11,2,80,,,,
31,down,Orinoco Haven,Right Here Waiting,8,1,13,,,,
32,up,Led Zeppelin,Rock and Roll,66,18,11,,,,
33,-,Led Zeppelin,Bron-Y-Aur Stomp,-,33,5,,,,
34,up,Led Zeppelin,In My Time of Dying (Live),64,10,22,,,,
35,down,Pink Floyd,Remember a Day,31,3,12,,,,
36,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,110,,,,
37,-,The Beatles,Love Me Do (Mono),-,4,87,,,,
38,-,Led Zeppelin,Stairway to Heaven,-,8,16,,,,
39,-,Led Zeppelin,Four Sticks,-,7,15,,,,
40,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,2,31,,,,
41,up,Led Zeppelin,Immigrant Song,83,17,10,,,,
42,-,Led Zeppelin,I'm Gonna Crawl,-,40,6,,,,
43,down,Evanescence,Bring Me To Life,33,1,51,,,,
44,-,Led Zeppelin,I Can't Quit You Baby,-,41,11,,,,
45,down,Led Zeppelin,Whole Lotta Love,15,6,12,,,,
46,up,Led Zeppelin,The Battle of Evermore,48,8,13,,,,
47,down,The Beatles,Let It Be (2015 Stereo Mix),23,3,67,,,,
48,-,Led Zeppelin,Your Time Is Gonna Come,-,35,12,,,,
49,up,Led Zeppelin,Moby Dick,78,15,4,,,,
50,down,The Beatles,I Feel Fine (2015 Stereo Mix),13,2,85,,,,
51,-,The Beatles,"You Really Got a Hold On Me (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,51,2,,,,
52,-,Queen,Spread Your Wings (2014 Remaster),-,8,22,,,,
53,-,Led Zeppelin,Hey Hey What Can I Do (Remaster),-,39,7,,,,
54,-,The Beatles,Revolution,-,1,52,,,,
55,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",60,2,91,,,,
56,down,Led Zeppelin,Heartbreaker,42,9,5,,,,
57,down,The Beatles,Strawberry Fields Forever,6,1,116,,,,
58,-,Led Zeppelin,Black Country Woman,-,2,7,,,,
59,down,The Beatles,I Am the Walrus,5,2,74,,,,
60,-,Led Zeppelin,In the Light,-,11,22,,,,
61,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),14,2,107,,,,
62,-,The Beatles,Real Love,-,11,38,,,,
63,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7",93,63,2,,,,
64,-,Led Zeppelin,Hot Dog,-,17,3,,,,
65,down,The Beatles,Penny Lane (2015 Stereo Mix),3,3,88,,,,
66,-,Queen,Fight From the Inside,-,29,2,,,,
67,-,Queen,Too Much Love Will Kill You,-,5,18,,,,
68,-,Led Zeppelin,Babe I'm Gonna Leave You,-,23,16,,,,
69,-,Led Zeppelin,Tea for One,-,33,7,,,,
70,-,Queen,Dragon Attack (Live at the Montreal Forum / November 1981),-,70,1,,,,
71,up,Eagles,Lyin' Eyes,90,1,19,,,,
72,up,Led Zeppelin,Friends,91,22,9,,,,
73,up,Led Zeppelin,You Shook Me,89,17,15,,,,
74,down,Jung Sungha,Love of My Life,45,1,7,,,,
75,-,Led Zeppelin,The Rain Song,-,9,8,,,,
76,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),56,6,83,,,,
77,-,Led Zeppelin,Sick Again,-,49,5,,,,
78,down,Queen,You Don't Fool Me,24,7,38,,,,
79,down,The Beatles,Day Tripper (2015 Stereo Mix),17,2,87,,,,
80,-,Led Zeppelin,Going to California,-,18,10,,,,
81,-,Led Zeppelin,Nobody's Fault But Mine,-,13,5,,,,
82,down,The Beatles,All You Need Is Love (2015 Stereo Mix),32,1,98,,,,
83,down,Eagles,One of These Nights,63,6,11,,,,
84,-,Led Zeppelin,The Rover,-,29,9,,,,
85,-,Led Zeppelin,Night Flight,-,24,4,,,,
86,-,Phil Collins,In the Air Tonight,-,2,6,,,,
87,-,Pink Floyd,Keep Talking,-,23,2,,,,
88,-,The Beatles,While My Guitar Gently Weeps,-,1,91,,,,
89,-,Led Zeppelin,The Lemon Song,-,14,13,,,,
90,-,Queen,Save Me,-,22,8,,,,
91,-,Led Zeppelin,For Your Life (Live),-,27,16,,,,
92,-,Queen,Coming Soon,-,92,1,,,,
93,-,Queen,Who Wants To Live Forever,-,8,28,,,,
94,up,Led Zeppelin,All My Love,94,30,12,,,,
95,-,Led Zeppelin,Travelling Riverside Blues (29/6/69 Top Gear),-,69,3,,,,
96,-,Led Zeppelin,Bron-Yr-Aur Stomp (Live) [Remastered],-,96,1,,,,
97,-,Led Zeppelin,Communication Breakdown,-,27,4,,,,
98,-,Pink Floyd,Wearing the Inside Out,-,21,2,,,,
99,-,The Beatles,Baby It's You,-,2,67,,,,
100,-,Santana,Smooth (feat. Rob Thomas),-,1,5,,,,
