Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,wannasleep,且且,1,1,3,,,,
2,-,Number_i,No.O -ring-,-,2,1,,,,
3,up,高尔宣 OSN,#osnrap,6,1,239,,,,
4,up,瘦子E.SO,Outta Body 靈魂出竅,9,1,204,,,,
5,up,Travis Scott,ASTROWORLD,12,5,239,9,2019-11-10,6,2020-05-03
6,down,神經元,迴旋樓梯,3,3,8,,,,
7,down,Doja Cat,Scarlet,4,1,40,,,,
8,down,禪波,咖啡氤,2,2,3,,,,
9,up,國蛋,GDNA,13,1,67,,,,
10,up,Travis Scott,UTOPIA,10,1,45,,,,
11,down,Gunna,One of Wun,5,1,4,,,,
12,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,11,,,,
13,down,MC HOTDOG,髒藝術家,7,1,25,,,,
14,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,14,83,,,,
15,up,Gummy B,安泰: The Revisit Version,15,1,51,,,,
16,up,Vince Staples,Dark Times,47,16,2,,,,
17,-,BabyGrape格蕾普,雙重溫柔 - EP,-,17,1,,,,
18,down,群星,新說唱2024 第三期(上集),17,17,2,,,,
19,up,頑童MJ116,幹大事,21,2,239,,,,
20,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,8,,,,
21,up,Kendrick Lamar,DAMN.,22,13,224,,,,
22,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),29,1,78,,,,
23,up,Kendrick Lamar,To Pimp a Butterfly,37,23,30,100,2020-06-07,100,2020-06-07
24,down,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,107,,,,
25,down,E.SO,EARTHBOUND,18,1,120,,,,
26,up,Gummy B,安泰,32,1,114,,,,
27,-,李紅,紅外線 - EP,-,27,1,,,,
28,down,GALI,STRIPELIFE,24,4,8,,,,
29,down,21 Savage,american dream,19,1,21,,,,
30,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],53,18,55,,,,
31,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,25,1,16,,,,
32,up,Post Malone,Hollywood's Bleeding,33,2,239,6,2019-10-06,2,2019-11-10
33,down,蛋堡,收斂水,28,3,239,,,,
34,-,福來,二十一世紀最失敗說唱歌手,-,34,1,,,,
35,-,群星,新說唱2024 第四期(上集),-,35,1,,,,
36,-,Way Ched,BLEND - EP,-,36,1,,,,
37,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,23,68,,,,
38,down,Nxmad诺曼德,ToMessiah,30,30,2,,,,
39,down,KnowKnow,Msounds (Deluxe),31,2,4,,,,
40,down,連麻swimming,邻家小丈夫,38,38,2,,,,
41,down,Childish Gambino,Atavista,14,12,3,,,,
42,-,Hyo Eun Kim & 던말릭,49,-,22,2,,,,
43,down,wannasleep & Gummy B,BS - EP,26,1,36,,,,
44,up,XXXTENTACION,17,49,2,238,61,2019-12-15,61,2019-12-15
45,down,Doja Cat,Scarlet 2 CLAUDE,36,1,9,,,,
46,down,高浩哲,永劫輪迴,42,1,5,,,,
47,up,Nujabes,Luv(sic) Hexalogy,99,47,46,,,,
48,down,Post Malone,beerbongs & bentleys,34,4,239,31,2019-11-10,31,2019-11-10
49,down,Mac Miller,Circles (Deluxe),46,8,217,65,2020-03-22,39,2020-03-29
50,down,Mac Miller,Swimming,45,13,231,98,2019-12-15,28,2020-01-19
51,up,Kumachan,PRO,69,1,108,,,,
52,up,蛋堡,Winter Sweet,58,4,217,,,,
53,down,Eminem,The Marshall Mathers LP,39,39,7,,,,
54,-,群星,DIGI GHETTO,-,12,18,,,,
55,-,ASH ISLAND,ISLAND,-,3,57,,,,
56,down,mgk & Trippie Redd,genre : sadboy - EP,35,2,10,,,,
57,up,Drake,For All The Dogs Scary Hours Edition,61,1,29,,,,
58,up,Kanye West,Graduation,65,36,43,,,,
59,up,Playboi Carti,Whole Lotta Red,84,8,90,12,2020-12-27,2,2021-01-03
60,up,Masiwei & Asen,Dog Bite Dog,74,2,47,,,,
61,down,頑童MJ116,Fresh Game (Deluxe Version),50,6,235,,,,
62,-,王以太,《演.說.家》,-,22,83,,,,
63,down,"Tyler, The Creator",IGOR,51,31,106,60,2019-11-17,22,2020-02-02
64,down,Post Malone,Twelve Carat Toothache (Deluxe),40,1,104,,,,
65,up,Don Toliver,Hardstone Psycho,68,65,2,,,,
66,up,ØZI,ØZI: The Album,85,2,238,,,,
67,down,Nujabes,Modal Soul,54,35,96,,,,
68,up,ASH ISLAND,ROSE,80,1,37,,,,
69,down,Asiaboy & Lizi,大逆不道,55,2,42,,,,
70,-,Homixide Gang,i5u5we5,-,70,1,,,,
71,up,國蛋,Earlier This Morning - EP,88,2,230,,,,
72,down,"Tyler, The Creator",Flower Boy,52,23,56,,,,
73,down,Jony J,24时,59,21,14,,,,
74,down,蛋堡,你所不知道的杜振熙之內部整修,67,2,228,,,,
75,down,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",64,64,2,,,,
76,-,Peatle,GUTS,-,76,1,,,,
77,down,Tommy Whipping,The Show Must Go on (九死不悔),44,44,2,,,,
78,-,周穆,勇氣之書 (with Balious) - EP,-,78,1,,,,
79,-,Don Toliver,Love Sick (Deluxe),-,6,34,,,,
80,-,頑童MJ116,董,-,11,227,,,,
81,down,21 Savage & Metro Boomin,SAVAGE MODE II,75,3,50,5,2020-10-04,1,2020-10-11
82,-,K.I,個管師專輯 - EP,-,82,1,,,,
83,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,6,24,,,,
84,down,wannasleep,裸雀,43,3,150,,,,
85,-,2Pac,All Eyez On Me,-,85,1,,,,
86,-,Post Malone,Stoney (Complete Edition),-,13,66,,,,
87,-,Kanye West,ye,-,68,25,,,,
88,down,Juice Boy,JUICE,41,2,23,,,,
89,up,U:NUS,途迷,93,5,23,,,,
90,-,夜貓組 (Leo王+春艷),健康歌曲,-,15,180,,,,
91,-,群星,MEAL NO.06,-,2,18,,,,
92,up,Drake,Take Care (Deluxe Version),98,59,14,100,2020-11-22,100,2020-11-22
93,-,Juice WRLD,Legends Never Die (With Videos),-,15,142,51,2020-10-18,20,2020-10-25
94,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,94,1,,,,
95,-,頑童MJ116,樂人·Live: 頑童MJ116《幹大事》演唱會上海站 (Live),-,22,112,,,,
96,-,Coi Leray,Lemon Cars - EP,-,96,1,,,,
97,down,Veegee徐若僑,白石橋南 - EP,83,83,2,,,,
98,-,Losty,Dusty*,-,19,7,,,,
99,-,Nicki Minaj,Pink Friday 2,-,1,20,,,,
100,down,蛋堡,月光,63,7,225,,,,
