Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
3,up,Don Toliver,Hardstone Psycho,19,3,5,,,,
4,down,wannasleep,且且,1,1,6,,,,
5,down,高尔宣 OSN,#osnrap,2,1,242,,,,
6,down,瘦子E.SO,Outta Body 靈魂出竅,4,1,207,,,,
7,up,群星,DIGI GHETTO,11,7,21,,,,
8,down,"Leo王, PiNkChAiN紅粉鍊人 & Sogare",王品流 Freestyle,3,1,3,,,,
9,down,MC HOTDOG,髒藝術家,5,1,28,,,,
10,down,Travis Scott,UTOPIA,7,1,48,,,,
11,down,國蛋,GDNA,6,1,70,,,,
12,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,14,,,,
13,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,50,13,2,,,,
14,up,Gummy B,安泰: The Revisit Version,14,1,54,,,,
15,up,蛋堡,收斂水,24,3,242,,,,
16,down,Doja Cat,Scarlet,8,1,43,,,,
17,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],17,17,58,,,,
18,down,21 Savage,american dream,13,1,24,,,,
19,up,Masiwei & Asen,Dog Bite Dog,37,2,50,,,,
20,down,Travis Scott,ASTROWORLD,18,5,242,9,2019-11-10,6,2020-05-03
21,down,頑童MJ116,幹大事,15,2,242,,,,
22,up,Moneybagg Yo,SPEAK NOW,48,22,2,,,,
23,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,14,86,,,,
25,down,Gunna,One of Wun,22,1,7,,,,
26,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),29,1,81,,,,
27,down,Kendrick Lamar,DAMN.,26,13,227,,,,
28,down,E.SO,EARTHBOUND,23,1,123,,,,
29,down,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,110,,,,
30,down,Number_i,No.O -ring-,10,2,4,,,,
31,up,Post Malone,Hollywood's Bleeding,34,2,242,6,2019-10-06,2,2019-11-10
32,up,ØZI,ØZI: The Album,38,2,241,,,,
33,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,28,1,11,,,,
34,up,$uicideboy$,New World Depression,59,34,2,,,,
35,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,1,19,,,,
36,down,禪波,咖啡氤,21,2,6,,,,
37,down,Gummy B,安泰,25,1,117,,,,
38,down,Post Malone,beerbongs & bentleys,35,4,242,31,2019-11-10,31,2019-11-10
39,up,XXXTENTACION,17,44,2,241,61,2019-12-15,61,2019-12-15
40,up,Kendrick Lamar,To Pimp a Butterfly,45,23,33,100,2020-06-07,100,2020-06-07
41,down,GALI,STRIPELIFE,16,4,11,,,,
42,-,婁峻碩,Boarding,-,1,155,,,,
43,-,Kumachan,PRO,-,1,110,,,,
44,up,Mac Miller,Swimming,60,13,234,98,2019-12-15,28,2020-01-19
45,down,Way Ched,BLEND,12,12,2,,,,
46,up,蛋堡,月光,61,7,228,,,,
47,down,神經元,迴旋樓梯,36,3,11,,,,
48,up,艾志恆Asen,NESA,72,2,65,,,,
49,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),32,23,71,,,,
50,up,Hevi,Before It’s Late,68,50,2,,,,
51,-,Veegee徐若僑,白石橋南 - EP,-,51,4,,,,
53,-,群星,ECHONET,-,53,3,,,,
54,up,LUCKI,GEMINI!,62,54,2,,,,
56,up,Playboi Carti,Whole Lotta Red,65,8,93,12,2020-12-27,2,2021-01-03
58,down,楊和蘇KeyNG,辯護人,46,19,39,,,,
60,down,wannasleep & Gummy B,BS - EP,41,1,39,,,,
61,up,Post Malone,Twelve Carat Toothache (Deluxe),66,1,107,,,,
63,-,Asiaboy & Lizi,大逆不道,-,2,43,,,,
64,-,KIV,太子,-,64,8,,,,
65,down,Juice Boy,JUICE,53,2,26,,,,
66,down,九维,趣味小常识,47,47,2,,,,
67,-,Thomeboydontkill,MISFIT KID,-,11,6,,,,
68,up,Nujabes,Luv(sic) Hexalogy,89,47,49,,,,
69,down,群星,新說唱2024 第六期(上集) - EP,39,39,2,,,,
70,-,SheedTs,After It's All Done - EP,-,70,1,,,,
71,up,Eminem,The Eminem Show (Expanded Edition),87,34,25,,,,
72,up,Kanye West,The Life of Pablo,85,30,82,,,,
73,down,BabyGrape格蕾普,雙重溫柔 - EP,33,17,4,,,,
74,down,Mac Miller,Circles (Deluxe),56,8,220,65,2020-03-22,39,2020-03-29
75,-,Kanye West,Donda (Deluxe),-,5,106,,,,
76,-,ASH ISLAND,ROSE,-,1,39,,,,
77,down,蛋堡,你所不知道的杜振熙之內部整修,49,2,231,,,,
78,up,Drake,For All The Dogs Scary Hours Edition,99,1,32,,,,
79,-,Purrple Cat,Distant Worlds III,-,79,1,,,,
80,down,群星,The Rappers 2: ROLL CALL - EP,79,2,35,,,,
81,-,Purrple Cat,Night Train,-,81,1,,,,
83,down,Thomorrow,Isle of Lofi: Soulful Beat Tape 2 (DJ Mix),73,73,2,,,,
85,down,Nujabes,Modal Soul,81,35,99,,,,
86,up,"Tyler, The Creator",IGOR,91,31,109,60,2019-11-17,22,2020-02-02
87,-,呂士軒,誤入奇途,-,15,143,,,,
