Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,wannasleep,且且,2,1,5,,,,
2,up,高尔宣 OSN,#osnrap,3,1,241,,,,
3,down,"Leo王, PiNkChAiN紅粉鍊人 & Sogare",王品流 Freestyle,1,1,2,,,,
4,up,瘦子E.SO,Outta Body 靈魂出竅,5,1,206,,,,
5,up,MC HOTDOG,髒藝術家,9,1,27,,,,
6,down,國蛋,GDNA,4,1,69,,,,
7,down,Travis Scott,UTOPIA,6,1,47,,,,
8,up,Doja Cat,Scarlet,18,1,42,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,13,,,,
10,down,Number_i,No.O -ring-,7,2,3,,,,
11,up,群星,DIGI GHETTO,52,11,20,,,,
12,-,Way Ched,BLEND,-,12,1,,,,
13,up,21 Savage,american dream,16,1,23,,,,
14,down,Gummy B,安泰: The Revisit Version,12,1,53,,,,
15,up,頑童MJ116,幹大事,17,2,241,,,,
16,up,GALI,STRIPELIFE,30,4,10,,,,
17,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],34,17,57,,,,
18,down,Travis Scott,ASTROWORLD,15,5,241,9,2019-11-10,6,2020-05-03
19,up,Don Toliver,Hardstone Psycho,83,19,4,,,,
20,up,Kendrick Lamar,Mr. Morale & The Big Steppers,29,1,109,,,,
21,down,禪波,咖啡氤,11,2,5,,,,
22,down,Gunna,One of Wun,13,1,6,,,,
23,up,E.SO,EARTHBOUND,28,1,122,,,,
24,down,蛋堡,收斂水,22,3,241,,,,
25,down,Gummy B,安泰,20,1,116,,,,
26,up,Kendrick Lamar,DAMN.,32,13,226,,,,
27,down,Various Artists,新说唱2024 第五期(上集) - EP,10,10,2,,,,
28,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,24,1,10,,,,
29,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),23,1,80,,,,
30,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",21,14,85,,,,
31,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,33,1,18,,,,
32,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),27,23,70,,,,
33,down,BabyGrape格蕾普,雙重溫柔 - EP,19,17,3,,,,
34,down,Post Malone,Hollywood's Bleeding,31,2,241,6,2019-10-06,2,2019-11-10
35,up,Post Malone,beerbongs & bentleys,35,4,241,31,2019-11-10,31,2019-11-10
36,down,神經元,迴旋樓梯,26,3,10,,,,
37,up,Masiwei & Asen,Dog Bite Dog,64,2,49,,,,
38,up,ØZI,ØZI: The Album,82,2,240,,,,
39,-,群星,新說唱2024 第六期(上集) - EP,-,39,1,,,,
40,down,福來,二十一世紀最失敗說唱歌手,38,34,3,,,,
41,up,wannasleep & Gummy B,BS - EP,57,1,38,,,,
42,up,Kanye West,Graduation,51,36,45,,,,
43,-,群星,新說唱2024 第六期(下集) - EP,-,43,1,,,,
44,up,XXXTENTACION,17,46,2,240,61,2019-12-15,61,2019-12-15
45,up,Kendrick Lamar,To Pimp a Butterfly,45,23,32,100,2020-06-07,100,2020-06-07
46,-,楊和蘇KeyNG,辯護人,-,19,38,,,,
47,-,九维,趣味小常识,-,47,1,,,,
48,-,Moneybagg Yo,SPEAK NOW,-,48,1,,,,
49,up,蛋堡,你所不知道的杜振熙之內部整修,92,2,230,,,,
50,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,50,1,,,,
51,down,國蛋,Earlier This Morning - EP,44,2,232,,,,
52,-,群星,大嘻哈時代2: SEMI FINALS 名列前茅,-,1,29,,,,
53,up,Juice Boy,JUICE,89,2,25,,,,
54,down,Nxmad诺曼德,ToMessiah,43,30,4,,,,
55,down,KnowKnow,Msounds (Deluxe),42,2,6,,,,
56,down,Mac Miller,Circles (Deluxe),37,8,219,65,2020-03-22,39,2020-03-29
57,up,Vince Staples,Dark Times,58,16,4,,,,
58,up,高浩哲,永劫輪迴,60,1,7,,,,
59,-,$uicideboy$,New World Depression,-,59,1,,,,
60,down,Mac Miller,Swimming,54,13,233,98,2019-12-15,28,2020-01-19
61,up,蛋堡,月光,77,7,227,,,,
62,-,LUCKI,GEMINI!,-,62,1,,,,
63,down,Various Artists,新说唱2024 第五期(中集) - EP,55,55,2,,,,
64,up,mgk & Trippie Redd,genre : sadboy - EP,66,2,12,,,,
65,up,Playboi Carti,Whole Lotta Red,81,8,92,12,2020-12-27,2,2021-01-03
66,down,Post Malone,Twelve Carat Toothache (Deluxe),39,1,106,,,,
67,down,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",59,8,229,,,,
68,-,Hevi,Before It’s Late,-,68,1,,,,
69,down,王以太,《演.說.家》,41,22,85,,,,
70,down,LOSEN,異地遊子 - EP,48,48,2,,,,
71,down,頑童MJ116,Fresh Game (Deluxe Version),68,6,237,,,,
72,down,艾志恆Asen,NESA,50,2,64,,,,
73,-,Thomorrow,Isle of Lofi: Soulful Beat Tape 2 (DJ Mix),-,73,1,,,,
74,down,李紅,紅外線 - EP,14,14,3,,,,
75,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,42,38,,,,
76,-,龍膽紫,W.T.F,-,76,1,,,,
77,up,Nicki Minaj,Pink Friday 2,80,1,22,,,,
78,down,群星,新說唱2024 第三期(上集),36,17,4,,,,
79,-,群星,The Rappers 2: ROLL CALL - EP,-,2,34,,,,
80,down,Jɛff,Driftwood (浮木) - EP,49,49,2,,,,
81,down,Nujabes,Modal Soul,61,35,98,,,,
82,-,Post Malone,Stoney (Complete Edition),-,13,67,,,,
83,down,Lil Tjay,222,63,1,48,,,,
84,-,wannasleep,裸雀,-,3,151,,,,
85,-,Kanye West,The Life of Pablo,-,30,81,,,,
86,down,國蛋,顏社煮場秀: 國蛋 Live at Everywhere Burger Club,62,3,157,,,,
87,-,Eminem,The Eminem Show (Expanded Edition),-,34,24,,,,
88,-,Lil Tjay,True 2 Myself,-,41,41,94,2019-10-13,16,2019-11-10
89,down,Nujabes,Luv(sic) Hexalogy,53,47,48,,,,
90,-,黃立成&麻吉,麻吉,-,45,21,,,,
91,down,"Tyler, The Creator",IGOR,71,31,108,60,2019-11-17,22,2020-02-02
92,down,21 Savage & Metro Boomin,SAVAGE MODE II,91,3,52,5,2020-10-04,1,2020-10-11
93,up,Doja Cat,Scarlet 2 CLAUDE,97,1,11,,,,
94,-,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,-,16,10,,,,
95,down,Way Ched,BLEND - EP,25,25,3,,,,
96,-,A Tribe Called Quest,The Low End Theory,-,96,1,,,,
97,down,Eminem,The Marshall Mathers LP,87,39,9,,,,
98,down,連麻swimming,邻家小丈夫,56,38,4,,,,
99,down,Drake,For All The Dogs Scary Hours Edition,75,1,31,,,,
100,down,Tha Dogg Pound,W.A.W.G. (We All We Got),88,88,3,,,,
