Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Asen,Life After Small Town,2,1,2,,,,
2,up,wannasleep,且且,4,1,7,,,,
3,up,Epik High,PUMP,24,3,2,,,,
4,up,REX & KL,人人星人 - EP,52,4,2,,,,
5,down,KeyNG,"理想国 (feat. 李沐籽, 谢帝, 黄旭, MC光光, 法老, 张恋歌 & step.jad依加)",1,1,2,,,,
6,down,高尔宣 OSN,#osnrap,5,1,243,,,,
7,up,MC HOTDOG,髒藝術家,9,1,29,,,,
8,down,Don Toliver,Hardstone Psycho,3,3,6,,,,
9,down,瘦子E.SO,Outta Body 靈魂出竅,6,1,208,,,,
10,up,Travis Scott,UTOPIA,10,1,49,,,,
11,up,國蛋,GDNA,11,1,71,,,,
12,up,Kendrick Lamar,DAMN.,27,12,228,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,1,15,,,,
14,up,21 Savage,american dream,18,1,25,,,,
15,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",23,14,87,,,,
16,down,蛋堡,收斂水,15,3,243,,,,
17,up,Kendrick Lamar,Mr. Morale & The Big Steppers,29,1,111,,,,
18,down,Gummy B,安泰: The Revisit Version,14,1,55,,,,
19,up,G-Eazy,Freak Show,55,19,2,,,,
20,up,Kendrick Lamar,To Pimp a Butterfly,40,20,34,100,2020-06-07,100,2020-06-07
21,down,Travis Scott,ASTROWORLD,20,5,243,9,2019-11-10,6,2020-05-03
22,down,頑童MJ116,幹大事,21,2,243,,,,
23,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],17,17,59,,,,
24,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),26,1,82,,,,
25,down,群星,DIGI GHETTO,7,7,22,,,,
26,down,Masiwei & Asen,Dog Bite Dog,19,2,51,,,,
27,-,Yitai Wang,Love Me Later,-,27,1,,,,
28,down,"Leo王, PiNkChAiN紅粉鍊人 & Sogare",王品流 Freestyle,8,1,4,,,,
29,down,E.SO,EARTHBOUND,28,1,124,,,,
30,down,Doja Cat,Scarlet,16,1,44,,,,
31,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,33,1,12,,,,
32,down,Post Malone,Hollywood's Bleeding,31,2,243,6,2019-10-06,2,2019-11-10
33,down,Gunna,One of Wun,25,1,8,,,,
34,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),49,23,72,,,,
35,up,Juice Boy,JUICE,65,2,27,,,,
36,up,XXXTENTACION,17,39,2,242,61,2019-12-15,61,2019-12-15
37,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,35,1,20,,,,
38,down,ØZI,ØZI: The Album,32,2,242,,,,
39,-,王以太,演.說.家,-,39,1,,,,
40,-,Don Toliver,HARDSTONE PSYCHO,-,40,1,,,,
41,down,Number_i,No.O -ring-,30,2,5,,,,
42,down,Gummy B,安泰,37,1,118,,,,
43,down,GALI,STRIPELIFE,41,4,12,,,,
44,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,13,13,3,,,,
45,up,"Tyler, The Creator",IGOR,86,31,110,60,2019-11-17,22,2020-02-02
46,up,Kanye West,The Life of Pablo,72,30,83,,,,
47,down,Post Malone,beerbongs & bentleys,38,4,243,31,2019-11-10,31,2019-11-10
48,up,wannasleep,裸雀,89,3,153,,,,
49,-,Melo,LIFE IS A MOVIE人生如戏,-,49,1,,,,
50,down,禪波,咖啡氤,36,2,7,,,,
51,-,Megan Thee Stallion,MEGAN,-,51,1,,,,
52,-,"阿拉梅, 羅言, 輝子 & 謝宇傑",新說唱2024 第八期(上集)(Live) - EP,-,52,1,,,,
53,up,Mac Miller,Circles (Deluxe),74,8,221,65,2020-03-22,39,2020-03-29
54,down,群星,ECHONET,53,53,4,,,,
55,down,Kumachan,PRO,43,1,111,,,,
56,down,艾志恆Asen,NESA,48,2,66,,,,
57,up,wannasleep & Gummy B,BS - EP,60,1,40,,,,
58,up,Asiaboy & Lizi,大逆不道,63,2,44,,,,
59,-,NINEONE,NARCHIVE,-,59,1,,,,
60,down,蛋堡,月光,46,7,229,,,,
61,-,Living Room & Max Merseny,Full Life - EP,-,61,1,,,,
62,down,Post Malone,Twelve Carat Toothache (Deluxe),61,1,108,,,,
63,-,cupcakKe,Dauntless Manifesto,-,63,1,,,,
64,-,Doja Cat,Scarlet 2 CLAUDE,-,1,12,,,,
65,up,頑童MJ116,Fresh Game (Deluxe Version),90,6,239,,,,
66,down,$uicideboy$,New World Depression,34,34,3,,,,
67,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,6,25,,,,
68,-,샤이보이토비,Archiive - EP,-,68,1,,,,
69,up,Nujabes,Modal Soul,85,35,100,,,,
70,up,群星,The Rappers 2: ROLL CALL - EP,80,2,36,,,,
71,-,蛋堡,Winter Sweet,-,4,218,,,,
72,-,Lupe Fiasco,Samurai,-,72,1,,,,
73,-,"Tyler, The Creator",Flower Boy,-,23,57,,,,
74,-,Kanye West,Graduation,-,36,46,,,,
75,down,Mac Miller,Swimming,44,13,235,98,2019-12-15,28,2020-01-19
76,down,神經元,迴旋樓梯,47,3,12,,,,
77,down,Playboi Carti,Whole Lotta Red,56,8,94,12,2020-12-27,2,2021-01-03
78,-,SmashRegz,三不管,-,20,4,,,,
79,-,小春Kenzy,大丈夫,-,3,23,,,,
80,down,Nujabes,Luv(sic) Hexalogy,68,47,50,,,,
81,down,ASH ISLAND,ROSE,76,1,40,,,,
82,-,Juice WRLD,Legends Never Die (With Videos),-,15,143,51,2020-10-18,20,2020-10-25
83,down,Drake,For All The Dogs Scary Hours Edition,78,1,33,,,,
84,down,蛋堡,你所不知道的杜振熙之內部整修,77,2,232,,,,
85,-,頑童MJ116,董,-,11,228,,,,
86,down,婁峻碩,Boarding,42,1,156,,,,
87,-,keshi,The Reaper - EP,-,13,152,,,,
88,up,mgk & Trippie Redd,genre : sadboy - EP,88,2,14,,,,
89,-,더콰이엇,Luxury Flow,-,89,1,,,,
90,-,OMA & Shing02,Luv (Sic) Hexalogy [feat. SPIN MASTER A-1] [Oma and Shing02 Live at Liquidroom],-,90,1,,,,
91,-,連麻swimming,邻家小丈夫,-,38,5,,,,
92,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,42,4,,,,
93,-,Post Malone,The Diamond Collection (Deluxe),-,11,41,,,,
94,up,Drake,Take Care (Deluxe Version),94,59,17,100,2020-11-22,100,2020-11-22
95,down,九维,趣味小常识,66,47,3,,,,
96,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,3,53,5,2020-10-04,1,2020-10-11
97,down,群星,新說唱2024 第七期(上集) - EP,57,57,2,,,,
98,down,U:NUS,途迷,91,5,25,,,,
99,-,Don Toliver,Love Sick (Deluxe),-,6,36,,,,
100,down,Ice Spice,Y2K!,59,59,2,,,,
