Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),4,1,78,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,78,,,,
3,down,Sheylin,Iri Bilang Bos,2,1,14,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,78,,,,
5,up,Jonas Blue,By Your Side (feat. RAYE),11,1,78,,,,
6,up,Zedd & Alessia Cara,Stay,12,1,77,,,,
7,down,Lodato,Home,5,2,77,,,,
8,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],8,1,46,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,74,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,1,78,,,,
11,down,Martin Garrix & Troye Sivan,There for You,9,1,78,,,,
12,down,DJ Snake,Middle (feat. Bipolar Sunshine),3,1,78,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,13,39,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],6,5,15,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,1,78,,,,
16,-,Ikson,Paradise,-,16,8,,,,
17,up,Calvin Harris,Summer (Extended Mix),20,9,19,,,,
18,up,Ezza Junior,Karena Kamu Cuma Satu,22,7,5,,,,
19,up,Charlie Puth,Attention (Acoustic),28,2,64,,,,
20,-,Regard,Ride It,-,1,55,57,2019-10-06,13,2019-11-10
21,up,Ed Sheeran,Shape of You (NOTD Remix),21,8,68,,,,
22,-,Ikson,Lights,-,14,2,,,,
23,up,Anggun,Crazy (Radio Edit],35,13,41,,,,
24,up,Clean Bandit,Tears (feat. Louisa Johnson),43,23,51,,,,
25,up,Daft Punk,One More Time,33,4,17,,,,
26,down,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),23,15,8,,,,
27,up,Snakehips,Cruel (feat. ZAYN),48,27,14,,,,
28,up,Nisildos,You Shall Not Pass,81,28,7,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,1,72,,,,
30,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,19,4,,,,
31,-,Duck Sauce,Barbra Streisand (Radio Edit),-,15,35,,,,
32,up,Topic,Breaking Me (feat. A7S),38,1,48,94,2020-03-01,8,2020-08-16
33,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),46,2,28,,,,
34,down,"Alan Walker, K-391 & Emelie Hollow",Lily,19,9,77,,,,
35,up,LiQWYD,Another Time,66,7,23,,,,
36,down,Alesso,REMEDY,34,16,42,,,,
37,down,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],14,9,18,,,,
38,-,Röyksopp,Remind Me,-,38,7,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,74,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),44,3,78,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),25,4,35,,,,
42,down,Dipha Barus & CADE,DOWN,13,1,36,,,,
43,down,DJ Snake & AlunaGeorge,You Know You Like It,27,22,41,,,,
44,-,Kroonerz,Au Troquet,-,11,12,,,,
45,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),85,22,30,,,,
46,up,Weird Genius,Sweet Scar (feat. Prince Husein),78,32,19,,,,
47,up,Daft Punk,Face to Face,61,37,2,,,,
48,-,Mala Agatha,Sakit Dalam Bercinta,-,48,1,,,,
49,down,Elektronomia,Energy,26,19,31,,,,
50,up,Avicii,The Nights,93,39,20,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),69,22,21,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),16,5,36,,,,
53,up,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",67,5,21,,,,
54,down,Kalia Siska & Ska 86,Saling Cinta,37,30,20,,,,
55,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],82,23,10,,,,
56,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,59,16,53,,,,
57,down,Zedd & Elley Duhé,Happy Now,39,5,68,,,,
58,-,Topic & A7S,Breaking Me,-,54,5,,,,
59,down,Keal68,Underwater oriental,51,51,3,,,,
60,up,All Saints,Pure Shores,60,15,40,,,,
61,-,Dipha Barus & Monica Karina,You Move Me,-,1,65,,,,
62,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,57,,,,
63,-,Avicii,Broken Arrows,-,63,1,,,,
64,up,ling ling,Deep Ling,100,64,2,,,,
65,-,Yunita Ababiel,Maha Cinta,-,65,1,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],72,12,43,,,,
67,down,ThomTree,When the Sun Comes Out,49,49,3,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,2,73,,,,
69,-,DJ DMB,Interspace,-,66,2,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,9,56,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Extended Remix),-,37,7,,,,
72,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),68,4,59,,,,
73,-,Avicii,Without You (feat. Sandro Cavazza),-,14,37,,,,
74,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,26,,,,
75,-,Addliss,Vanilla (Project Soul Remix),-,75,1,,,,
76,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,69,3,,,,
77,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,58,,,,
78,-,Mandinga,Papi Chulo,-,61,1,,,,
79,up,Zedd & Katy Perry,365,90,41,9,,,,
80,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,62,,,,
81,-,DJ B-SUPREME,Rise,-,44,1,,,,
82,down,Exotic,The Belly Dancer,79,46,16,,,,
83,-,Martin Garrix,No Sleep (feat. Bonn),-,22,14,,,,
84,-,Krewella,Alive,-,54,2,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,15,59,,,,
86,-,Avicii,Lonely Together (feat. Rita Ora),-,11,7,,,,
87,-,Cash Cash & ROZES,Matches,-,56,2,,,,
88,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,39,,,,
89,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,63,40,2019-10-06,40,2019-10-06
90,-,Poerwanti Rahayu,Terpesona Aku Terpesona Menatapmu Ya Manis,-,62,2,,,,
91,-,Jayjen,Secret to Happiness,-,91,1,,,,
92,down,Golden Ratio,Arabic Illusion,77,50,3,,,,
93,-,Happy Asmara,Kurang Apa,-,21,7,,,,
94,-,Emma Bunton,What Took You So Long,-,7,4,,,,
95,down,DayFox,Lovesight,73,6,15,,,,
96,-,Happy Asmara,Ingat Kamu,-,41,6,,,,
97,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,29,,,,
98,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),41,18,20,,,,
99,-,Martin Garrix & Troye Sivan,There for You (Araatan Remix),-,32,26,,,,
100,-,Dom Dolla,Pump The Brakes,-,43,1,,,,
