Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,5,,,,
2,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,2,1,199,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,205,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,200,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,50,,,,
6,up,Calvin Harris,My Way,75,6,38,,,,
7,up,DJ Snake,Middle (feat. Bipolar Sunshine),17,1,184,,,,
8,up,Calvin Harris,Stay With Me,16,1,58,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,129,,,,
10,-,Nick Jonas,Remember I Told You (feat. Anne-Marie & Mike Posner) [Frank Walker Remix],-,10,3,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,206,,,,
12,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],9,2,15,,,,
13,-,Troye Sivan,Rush (Big Freedia Remix),-,5,1,,,,
14,up,Kygo & Dean Lewis,Never Really Loved Me,36,13,5,,,,
15,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),14,2,124,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,12,2,159,,,,
17,up,Charlie Puth,Attention (Remix) [feat. Kyle],19,5,121,,,,
18,up,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,41,18,13,,,,
19,up,Sam Smith,Stay with Me (Darkchild Version),35,11,61,,,,
20,-,Calvin Harris,Summer,-,11,14,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,207,,,,
22,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,55,9,15,,,,
23,down,Martin Garrix & Troye Sivan,There for You,7,1,188,,,,
24,up,Sigala & Becky Hill,Wish You Well,86,3,55,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,1,201,,,,
26,up,Peggy Gou,(It Goes Like) Nanana,28,26,4,,,,
27,-,Marshmello & Bastille,Happier,-,4,146,74,2019-10-06,74,2019-10-06
28,down,Blasterjaxx & Timmy Trumpet,Narco,23,5,50,,,,
29,up,Roa,Ready for Summer,56,5,25,,,,
30,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,95,,,,
31,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,14,6,,,,
32,up,Zedd & Alessia Cara,Stay,43,1,195,,,,
33,down,Phoenix,Lisztomania (Holy Ghost! Remix),21,5,14,,,,
34,down,Martin Garrix,High on Life (feat. Bonn),27,13,52,,,,
35,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,19,,,,
36,up,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,69,19,10,,,,
37,-,Calvin Harris,Summer (Extended Mix),-,9,39,,,,
38,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],50,22,41,,,,
39,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,59,,,,
40,down,NANITA,Tak Kan Hilang,30,6,14,,,,
41,-,Marshmello,Alone,-,25,44,,,,
42,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,19,,,,
43,down,R3HAB,My Pony,24,15,3,,,,
44,-,StarBe,Bang,-,36,5,,,,
45,-,Jonas Blue,By Your Side (feat. RAYE),-,1,198,,,,
46,-,Soundwave,Inikah Cinta,-,13,19,,,,
47,down,Daft Punk,One More Time (Short Radio Edit),40,13,58,,,,
48,down,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,18,12,13,,,,
49,-,Samantha James,Angel Love,-,49,2,,,,
50,up,DWI EKO,Mimpi Manis,60,23,16,,,,
51,down,Calvin Harris,New Money (feat. 21 Savage),25,21,6,,,,
52,down,Axwell Λ Ingrosso,More Than You Know,11,1,119,,,,
53,up,Adeva,Beautiful Love,90,53,2,,,,
54,down,Alan Walker & Sasha Alex Sloan,Hero,15,1,24,,,,
55,up,Sophie Ellis-Bextor,Murder On the Dancefloor,76,8,57,,,,
56,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,33,1,,,,
57,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,22,32,,,,
58,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,28,,,,
59,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,44,,,,
60,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),61,26,35,,,,
61,-,Hundred Twenty,Mood (Trap Remix) [Cover],-,38,3,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,1,107,,,,
63,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),33,4,147,,,,
64,-,Jade,Don't Walk Away,-,55,1,,,,
65,-,Luis Fonsi,Despacito (Version Pop),-,53,14,,,,
66,-,David Guetta & Sia,Flames,-,28,17,,,,
67,-,Jayanthi Mandasari,Darling,-,63,2,,,,
68,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,79,,,,
69,-,Aldy Erwin,DJ HEYEK CREW SUWUNG - AKU BINGUNG KOWE BINGUNG INS,-,32,9,,,,
70,-,Dipha Barus & Monica Karina,You Move Me,-,1,121,,,,
71,-,Kang Bidin,Dj Lobow Salah,-,31,5,,,,
72,up,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,91,18,8,,,,
73,-,Jazzy,Giving Me,-,73,2,,,,
74,down,Switch Disco,REACT,57,13,3,,,,
75,-,Room 5,Make Luv,-,13,13,,,,
76,-,Moloko,Sing It Back (Musical Mix),-,12,27,,,,
77,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,77,1,,,,
78,-,Flo Rida & Skytech,What A Night (Up All Night In Vegas),-,49,1,,,,
79,-,Jax Jones & Bebe Rexha,Harder,-,6,61,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,87,,,,
81,down,Moony,Dove ( I'll Be Loving You ) (Club Mix),45,18,43,,,,
82,down,Atomic Rebel,Cradle Song,54,54,3,,,,
83,-,Boris Dlugosch,Never Enough (feat. Róisín Murphy) [Radio Edit],-,29,11,,,,
84,-,Elfrids Dji,Aku Suka Bodi Mama Muda,-,84,1,,,,
85,-,Illenium & Gryffin,Feel Good (feat. Daya),-,85,1,,,,
86,-,Borracha,Tendencia,-,9,41,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),66,21,5,,,,
88,-,Chic,Just Out of Reach,-,83,1,,,,
89,up,Clean Bandit,I Miss You (feat. Julia Michaels),93,10,93,,,,
90,-,Àbáse & Ziggy Zeitgeist,Body Mind Spirit (feat. Dumama),-,90,1,,,,
91,down,Galantis,No Money,65,11,30,,,,
92,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,18,,,,
93,-,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],-,9,30,,,,
94,-,Coldplay,Hymn for the Weekend,-,1,39,,,,
95,-,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],-,22,22,,,,
96,-,DayFox,Jungle,-,60,1,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),22,5,94,,,,
98,-,T€J,Your Not the Only One (T€G) Remix,-,29,25,,,,
99,-,MONDO GROSSO,LIFE feat.bird (Retune),-,35,4,,,,
100,-,Nitro Fun & Linney,Chase Me,-,100,1,,,,
