Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Audien,Something Better (feat. Lady Antebellum) [Alyson Calagna Extended Mix],-,1,1,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,70,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,70,,,,
4,up,DJ Snake,Middle (feat. Bipolar Sunshine),11,1,70,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,70,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,64,,,,
7,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],9,1,38,,,,
8,up,Dipha Barus & CADE,DOWN,50,1,28,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,70,,,,
10,up,Jonas Blue,By Your Side (feat. RAYE),19,1,70,,,,
11,down,Sheylin,Iri Bilang Bos,10,1,6,,,,
12,-,Nekzlo,Back To Summer,-,12,2,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,1,66,,,,
14,up,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],49,9,10,,,,
15,down,Zedd & Alessia Cara,Stay,8,1,69,,,,
16,up,Kimokawa,Just The Way You Are ( Bruno Mars ),23,10,39,,,,
17,down,Roa,Chill,16,11,7,,,,
18,down,Marshmello & Halsey,Be Kind (Joy Club Remix),7,3,13,,,,
19,down,Lodato,Home,18,2,69,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),21,4,28,,,,
21,down,Topic,Breaking Me (feat. A7S),2,1,40,94,2020-03-01,8,2020-08-16
22,up,Charlie Puth,Attention (Acoustic),38,2,56,,,,
23,up,LiQWYD,Another Time,40,7,17,,,,
24,down,Martin Garrix & Troye Sivan,There for You,22,1,70,,,,
25,up,"Alan Walker, K-391 & Emelie Hollow",Lily,37,9,69,,,,
26,up,Avicii,Without You (feat. Sandro Cavazza),43,14,31,,,,
27,up,Ed Sheeran,Shape of You (NOTD Remix),27,8,60,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],42,8,9,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,48,1,66,,,,
30,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,20,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),79,11,58,,,,
32,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),34,21,3,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,1,70,,,,
34,down,Clean Bandit,Tears (feat. Louisa Johnson),28,23,44,,,,
35,up,Regard,Ride It,70,1,50,57,2019-10-06,13,2019-11-10
36,-,George Mensah,Thief in the Night (Max Chapman Remix),-,25,1,,,,
37,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,10,29,,,,
38,up,Jonas Blue,Rise (feat. Jack & Jack),64,7,41,,,,
39,up,Pickle,Like That,90,39,2,,,,
40,down,brando,Look into My Eyes,30,1,31,,,,
41,up,Jason Derulo,Take You Dancing (R3HAB Remix),57,41,3,,,,
42,-,Clean Bandit,Mama (feat. Ellie Goulding),-,2,13,,,,
43,up,"Calvin Harris, Sam Smith",Promises,68,15,57,,,,
44,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,13,31,,,,
45,up,Syn Cole,Groove,62,45,3,,,,
46,up,Jonas Blue & MAX,Naked (Syn Cole Remix),71,46,3,,,,
47,down,Snakehips,Cruel (feat. ZAYN),41,27,6,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],93,43,3,,,,
49,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,38,1,,,,
50,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,50,,,,
51,-,Anabel Englund,See the Sky (Joel Corry Remix),-,45,1,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),74,22,16,,,,
53,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,15,,,,
54,down,David Guetta & Sia,Let's Love,46,20,25,84,2020-11-22,81,2020-11-29
55,down,Zedd & Elley Duhé,Happy Now,44,5,63,,,,
56,up,Dipha Barus & Monica Karina,You Move Me,59,1,60,,,,
57,up,Robin Schulz,Titel 9,69,35,2,,,,
58,-,Honey Dijon,Not About You (feat. Hadiya George) [Extended Mix],-,40,1,,,,
59,-,Mike Williams & SWACQ,You're The Future (Extended Mix),-,59,1,,,,
60,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,31,23,,,,
61,up,Happy Asmara,Apakah Itu Cinta,92,9,28,,,,
62,down,Marshmello & Bastille,Happier,54,4,44,74,2019-10-06,74,2019-10-06
63,down,"Zedd, Maren Morris & Grey",The Middle,31,2,68,,,,
64,-,Hoodfellas,Last Friday Night (Electro Remix),-,39,18,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,53,,,,
66,-,Dipha Barus & CADE,DOWN (VIP Remix),-,31,3,,,,
67,-,Declan DP,Friendship,-,2,20,,,,
68,up,Kalia Siska & Ska 86,Saling Cinta,86,30,13,,,,
69,-,DJ Tronic,Sucka Free,-,22,1,,,,
70,-,Jonas Blue,Mama (feat. William Singe),-,10,46,,,,
71,up,Artful Dodger,Re-Rewind (feat. Craig David),82,12,22,,,,
72,up,Kelly Clarkson,Because of You (Jason Nevins Radio),97,19,39,,,,
73,-,Lee Foss & Anabel Englund,Warm Disco,-,28,1,,,,
74,-,Anabel Englund & MK,Underwater,-,33,1,,,,
75,-,Topic & A7S,Breaking Me,-,54,3,,,,
76,-,Anabel Englund,Picture Us,-,57,1,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,18,20,,,,
78,-,Prok & Fitch,Indiance,-,47,1,,,,
79,down,Clean Bandit,Solo (feat. Demi Lovato),33,3,70,,,,
80,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Extended Mix] [Mixed],52,52,2,,,,
81,down,Shell Shokk,Set Me Free (Max R. Extended Remix),53,53,2,,,,
82,-,surf mesa,Ily,-,6,38,63,2020-04-19,18,2020-07-12
83,-,Charles Monroe,Superstring (Radio Version),-,83,1,,,,
84,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],84,23,4,,,,
85,up,DJ Bangkong,Ngawi Nagih Janji,91,30,15,,,,
86,down,yellow claw & weird genius,Hush (feat. Reikko),63,5,27,,,,
87,up,Neptunica,Fuckboy (feat. IIVES) [Extended Mix],100,87,2,,,,
88,up,Knife Party,Centipede,95,27,5,,,,
89,down,Pulsedriver,Set U Free (Extended Mix),85,85,2,,,,
90,-,DJ Sammy & Yanou featuring Do,Heaven,-,28,4,,,,
91,down,Martin Garrix & Bebe Rexha,In the Name of Love,89,6,45,,,,
92,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,9,,,,
93,up,Marshmello,Silence (feat. Khalid),94,32,14,,,,
94,-,T€J,Your Not the Only One (T€G) Remix,-,29,12,,,,
95,down,All Saints,Pure Shores,61,15,34,,,,
96,-,Avicii,The Nights,-,39,16,,,,
97,-,The Chainsmokers,Paris,-,28,9,,,,
98,down,Daft Punk,One More Time,4,4,9,,,,
99,-,The Elevatorz,Scary,-,41,13,,,,
100,down,Syn Cole,Over You (feat. Carly Paige),45,45,3,,,,
