Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,25,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,25,,,,
3,down,DJ Snake,Middle (feat. Bipolar Sunshine),2,1,25,,,,
4,up,Crankdat & shYbeast,Do You Mind (feat. shYbeast),14,4,20,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,25,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,25,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,25,,,,
8,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],6,6,7,,,,
9,down,Dipha Barus & Monica Karina,You Move Me,8,1,25,,,,
10,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],19,10,2,,,,
11,down,Zedd & Alessia Cara,Stay,9,1,25,,,,
12,up,Jonas Blue,By Your Side (feat. RAYE),12,1,25,,,,
13,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,23,,,,
14,up,Lodato,Home,17,2,25,,,,
15,-,Daft Punk,Digital Love,-,10,16,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,5,25,40,2019-10-06,40,2019-10-06
17,up,Clean Bandit,I Miss You (feat. Julia Michaels),62,10,17,,,,
18,up,Martin Garrix & Troye Sivan,There for You,20,1,25,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,1,25,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),11,3,12,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,25,,,,
22,up,The Crystal Method,Cherry Twist,24,9,25,,,,
23,up,Black Rose Beatz,Power,45,15,2,,,,
24,up,Kimokawa,Just The Way You Are ( Bruno Mars ),28,10,5,,,,
25,up,Libertaria,Kewer-Kewer (feat. Riris Arista),44,25,25,,,,
26,up,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),38,11,4,,,,
27,up,Ikson,Anywhere,31,25,4,,,,
28,up,Vlade Kay,All This Lovin (feat. DJ Snake),37,24,6,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),23,3,25,,,,
30,up,Regard,Ride It,35,1,25,57,2019-10-06,13,2019-11-10
31,up,Illenium & Jon Bellion,Good Things Fall Apart,34,10,25,,,,
32,down,Coldplay,A Sky Full of Stars,16,9,7,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,43,1,25,,,,
34,up,Jonas Blue,Mama (feat. William Singe),36,10,25,,,,
35,up,ARA vs Britney,Piece Of Me (Strip remix),83,5,10,,,,
36,down,DJ Snake,A Different Way (feat. Lauv),32,21,9,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,6,25,,,,
38,up,Martin Garrix & Troye Sivan,There for You (Araatan Remix),88,32,12,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,30,2,25,,,,
40,-,Avicii,SOS (feat. Aloe Blacc),-,1,19,,,,
