Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue,By Your Side (feat. RAYE),2,1,88,,,,
2,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],6,1,56,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,88,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,84,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,88,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,82,,,,
7,up,Lodato,Home,12,2,87,,,,
8,up,Martin Garrix & Troye Sivan,There for You,15,1,88,,,,
9,down,Zedd & Alessia Cara,Stay,7,1,87,,,,
10,down,DJ Snake,Middle (feat. Bipolar Sunshine),3,1,88,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),1,1,88,,,,
12,up,Gryffin & Elley Duhé,Tie Me Down,13,10,12,,,,
13,-,Daft Punk,Digital Love,-,13,9,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,1,88,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),18,4,42,,,,
16,up,Ed Sheeran,Shape of You (NOTD Remix),37,8,78,,,,
17,down,Dipha Barus & CADE,DOWN,8,1,46,,,,
18,up,Charlie Puth,Attention (Remix) [feat. Kyle],22,5,8,,,,
19,down,Max Denoise & Claire Willis,With You,16,6,4,,,,
20,-,Riri Mestica,Lurus,-,8,2,,,,
21,up,Elektronomia,Energy,44,19,38,,,,
22,-,Nekzlo,Alive,-,7,5,,,,
23,-,Weird Genius,Clock Of Reincarnation (feat. Moi Yang) [Chinese Version],-,19,1,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),30,2,37,,,,
25,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,86,,,,
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,88,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),45,7,50,,,,
28,down,Lawrence,I Knew I Loved You (Factory Club Mix),21,15,5,,,,
29,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),40,4,69,,,,
30,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,4,1,,,,
31,-,LiQWYD,Another Time,-,7,32,,,,
32,-,Daft Punk,One More Time (Short Radio Edit),-,13,6,,,,
33,-,Alok & Bloodline,Another You (feat. The Vamps),-,33,2,,,,
34,-,Calvin Harris,Summer (Extended Mix),-,9,21,,,,
35,-,Martin Ikin,Back in Time,-,35,2,,,,
36,down,Clean Bandit,I Miss You (feat. Julia Michaels),24,10,32,,,,
37,-,Sofi Tukker,Fantasy (Rocket Pengwin Remix),-,37,3,,,,
38,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,38,,,,
39,-,Icona Pop & Sofi Tukker,Spa,-,23,8,,,,
40,up,Charlie Puth,How Long (Remix) [feat. French Montana],93,12,62,,,,
41,-,Rocket Pengwin,Doctor,-,41,4,,,,
42,up,Zedd & Elley Duhé,Happy Now,61,5,77,,,,
43,-,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX) [Martin Ikin Remix],-,43,1,,,,
44,-,Martin Ikin,You (feat. Chenai) [Extended Mix],-,44,1,,,,
45,-,D-Nox & Baya,Silence (feat. LENN V) [Jerome Isma-Ae Remix],-,45,1,,,,
46,-,DJ Snake,Quiet Storm (feat. Zomboy),-,46,3,,,,
47,-,Julian Jordan,To the Wire (Laszlo Remix),-,37,3,,,,
48,-,Rocket Pengwin,For Elise (Nuclear Bomb),-,36,4,,,,
49,-,Rinzen,Resonate (Clarian Remix),-,48,5,,,,
50,up,Ikson,Sahara,76,14,9,,,,
51,down,surf mesa,Ily,26,6,48,63,2020-04-19,18,2020-07-12
52,-,Tiga,You Gonna Want Me (12 Inch Dance Mix),-,52,1,,,,
53,up,Daft Punk,Something About Us,100,11,22,,,,
54,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,34,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,6,53,,,,
56,-,Johanna Orbegoso,Starving,-,21,11,,,,
57,-,The Elevatorz,Scary,-,41,20,,,,
58,-,Axol & Hoober,How We Do It (feat. Marvin Divine),-,32,4,,,,
59,down,flinker_winkler,Stay Drunk •Frenchcore•,27,9,4,,,,
60,-,Fourword,Snake Charmer,-,60,1,,,,
61,-,LP Giobbi,Gas Me Up (feat. hermixalot),-,44,3,,,,
62,-,Rocket Pengwin,Alone,-,53,3,,,,
63,-,Pegboard Nerds,Purple People Eater,-,43,4,,,,
64,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),69,26,46,,,,
65,-,Rob Mayth,Heart to Heart (Bonus Mix),-,42,2,,,,
66,up,DJ Snake,A Different Way (feat. Lauv),77,21,39,,,,
67,-,Different Heaven,All We Are (feat. Rachel West),-,54,2,,,,
68,-,Olly Walker,Sorry (I Had To Leave),-,39,3,,,,
69,-,Ellis,Speak Français (feat. NOËP),-,50,4,,,,
70,-,Rocket Pengwin,New York,-,57,3,,,,
71,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Loud Luxury Remix),-,71,1,,,,
72,-,Khalid Al-Shammiry,Me Too,-,58,2,,,,
73,-,Moreno Pezzolato,Rock City,-,73,1,,,,
74,-,Curbi,Too Much,-,52,4,,,,
75,-,Dillon Francis,DFR (Shndō Remix),-,41,3,,,,
76,-,Different Heaven,Move On (feat. Lost Boy),-,30,3,,,,
77,-,Gambas & Alvaro,Love Is Gone (Club Mix Edit),-,77,1,,,,
78,-,Syn Cole,Gizmo,-,39,4,,,,
79,-,Different Heaven,Lost,-,33,3,,,,
80,-,Piscean,Dark Heart,-,48,5,,,,
81,-,Galantis,San Francisco (feat. Sofia Carson),-,51,5,,,,
82,-,Loui Fernandez,Closing Party,-,82,1,,,,
83,up,Coldplay,A Sky Full of Stars,91,9,13,,,,
84,-,Jazztronik,Sign of Tomorrow,-,84,1,,,,
85,down,S4,She is my girl (feat. HyunA) [INDONESIAN Version],84,70,2,,,,
86,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,67,1,,,,
87,up,Marshmello & Bastille,Happier,90,4,50,74,2019-10-06,74,2019-10-06
88,-,Noodles,Break Free,-,86,2,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,66,2,76,,,,
90,-,Furney,I Don't Really Know If I Know You,-,55,1,,,,
91,-,Alesso,REMEDY,-,16,46,,,,
92,down,Kalkar,Imput Mind,51,10,52,,,,
93,down,Declan DP,Alpine,73,3,7,,,,
94,-,Marshmello & Carnage,Back in Time,-,67,2,,,,
95,down,Jonas Blue,Mama (feat. William Singe),35,10,53,,,,
96,down,Weird Genius,Sweet Scar (feat. Prince Husein),50,32,25,,,,
97,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,70,2,,,,
98,-,Porter Robinson,Goodbye To a World,-,98,1,,,,
99,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,42,8,,,,
100,down,DJ B-SUPREME,The Middle,85,33,4,,,,
