Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,5,1,3,,,,
2,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,1,197,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,198,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,2,127,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,204,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),2,1,203,,,,
7,down,DJ Snake,Middle (feat. Bipolar Sunshine),3,1,182,,,,
8,down,Alan Walker & Sasha Alex Sloan,Hero,7,1,22,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,1,199,,,,
10,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],17,7,42,,,,
11,up,Martin Garrix & Troye Sivan,There for You,82,1,186,,,,
12,up,Artful Dodger,Re-Rewind (feat. Craig David),88,12,35,,,,
13,-,Switch Disco,REACT,-,13,1,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,205,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,51,1,117,,,,
16,up,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,44,12,11,,,,
17,down,Zedd & Alessia Cara,Stay,6,1,193,,,,
18,up,Calvin Harris,Stay With Me,30,1,56,,,,
19,up,Marshmello & Bastille,Happier (Frank Walker Remix),20,8,3,,,,
20,up,Blasterjaxx & Timmy Trumpet,Narco,22,5,48,,,,
21,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,122,,,,
22,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],58,22,39,,,,
23,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],32,2,13,,,,
24,-,Marshmello & Bastille,Happier,-,4,145,74,2019-10-06,74,2019-10-06
25,up,Zedd,Clarity (feat. Foxes),65,4,91,,,,
26,down,Phoenix,Lisztomania (Holy Ghost! Remix),15,5,12,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),79,7,120,,,,
28,up,Peggy Gou,(It Goes Like) Nanana,61,26,2,,,,
29,up,Aldy Erwin,DJ PANTUN JANDA KUDA YANG MANA TUAN SENANGI INS,42,15,16,,,,
30,down,Charlie Puth,Attention (Remix) [feat. Kyle],13,5,119,,,,
31,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,92,,,,
32,down,Ghost Town DJs,My Boo,9,9,6,,,,
33,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),46,4,145,,,,
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,1,73,,,,
35,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,55,,,,
36,up,Emma Bunton,What Took You So Long,89,7,14,,,,
37,-,Alesso & Anitta,Is That for Me,-,21,38,,,,
38,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),56,14,5,,,,
39,-,Bodyrockers,I Like the Way (Radio Edit),-,19,25,,,,
40,-,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],-,9,29,,,,
41,down,Roa,Ready for Summer,37,5,23,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,1,105,,,,
43,up,Zedd,Stay the Night (feat. Hayley Williams),62,6,43,,,,
44,up,Zedd & Elley Duhé,Happy Now,73,5,157,,,,
45,down,Clean Bandit,I Miss You (feat. Julia Michaels),29,10,91,,,,
46,-,Calvin Harris,New Money (feat. 21 Savage),-,21,4,,,,
47,down,Daft Punk,Digital Love,10,10,63,,,,
48,up,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,83,18,6,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,12,2,157,,,,
50,up,Borracha,Tendencia,99,9,40,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,198,,,,
52,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,16,34,,,,
53,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,33,,,,
54,-,Cash Cash,Hero (feat. Christina Perri) [Deep Mix],-,17,2,,,,
55,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,9,13,,,,
56,-,Sam Smith,Stay with Me (Darkchild Version),-,11,59,,,,
57,up,Liam Payne,Live Forever (feat. Cheat Codes),81,10,51,,,,
58,-,Flight Facilities,Foreign Language (feat. jess) [Will Saul & Tam Cooper Remix],-,21,19,,,,
59,-,Daft Punk,One More Time,-,4,71,,,,
60,-,Johnny Detroid & Early le Doc,Driving Me Insane (Arma25 Remix),-,60,1,,,,
61,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),94,8,51,,,,
62,-,Jim Yosef,Arrow,-,23,19,,,,
63,down,Martin Garrix,High on Life (feat. Bonn),24,13,50,,,,
64,-,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,-,18,11,,,,
65,-,Afrian Af,Memikirkan,-,14,5,,,,
66,-,Kaskade,"It's You, It's Me",-,48,1,,,,
67,down,Galantis,Runaway (U & I),52,22,38,,,,
68,-,Daft Punk,Around the World,-,17,12,,,,
69,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],53,7,78,,,,
70,-,R3HAB,My Pony,-,15,1,,,,
71,-,White Chorus,This Feeling,-,24,4,,,,
72,-,Jamiroquai,Falling,-,14,10,,,,
73,-,조권,I'm Da One (feat. Zion.T),-,7,8,,,,
74,-,Daft Punk,One More Time (Short Radio Edit),-,13,56,,,,
75,up,David Guetta & Bebe Rexha,I'm Good (Blue),96,1,48,,,,
76,-,Seb Skalski & Rona Ray,Feel the Groove,-,67,3,,,,
77,down,Coldplay,Hymn for the Weekend,50,1,38,,,,
78,-,Calvin Harris,Summer,-,11,13,,,,
79,-,18_Plus,Melompat Lebih Tinggi Breakz (Remix),-,62,3,,,,
80,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),84,26,33,,,,
81,-,StarBe,Bang,-,36,4,,,,
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,31,,,,
83,-,Clean Bandit,Mama (feat. Ellie Goulding),-,2,21,,,,
84,-,キャッシュ・キャッシュ,Bleach (Move On),-,84,1,,,,
85,down,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),31,22,31,,,,
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,122,,,,
87,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,87,1,,,,
88,-,Alesso & Zara Larsson,Words,-,5,12,,,,
89,-,Hardwell,Spaceman (Edit),-,68,2,,,,
90,-,Jonas Blue & HRVY,Younger,-,10,25,,,,
91,-,Maman Fvndy,Dj diantara kalian D'Masiv ins,-,19,11,,,,
92,-,Nicky Jam & J Balvin,X,-,92,1,,,,
93,-,キャッシュ・キャッシュ,Anyway (feat. RuthAnne),-,71,3,,,,
94,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,153,,,,
95,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,95,1,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,13,,,,
97,-,Jazzy,Giving Me,-,73,1,,,,
98,down,Marshmello,Alone,38,25,43,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,94,,,,
100,down,Sigala & Becky Hill,Wish You Well,72,3,53,,,,
