Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,22,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,226,,,,
3,up,Jonas Blue,By Your Side (feat. RAYE),4,1,224,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,233,,,,
5,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),6,1,92,,,,
6,down,The Chainsmokers,Roses (feat. ROZES),3,1,62,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,240,,,,
8,up,NANITA,Tak Kan Hilang,10,6,44,,,,
9,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),11,8,70,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),15,1,238,,,,
11,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),27,9,3,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,238,,,,
13,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,5,136,,,,
14,up,Room 5,Make Luv,18,13,33,,,,
15,up,Roa,Ready for Summer,29,5,54,,,,
16,up,Caught In the Act,Babe (Radio Mix),45,16,14,,,,
17,up,Galantis,No Money,53,11,53,,,,
18,up,Kenya Grace,Strangers,37,1,35,,,,
19,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,165,,,,
20,up,Stevie T,Lovin On Me (Stevie T Bootleg),28,20,3,,,,
21,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,80,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,161,,,,
23,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],16,7,104,,,,
24,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,24,,,,
25,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,151,,,,
26,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,50,,,,
27,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,137,,,,
28,down,Marshmello & Bastille,Happier,9,4,177,74,2019-10-06,74,2019-10-06
29,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,18,12,,,,
30,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,4,167,,,,
31,up,Calvin Harris,Stay With Me,51,1,87,,,,
32,down,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),31,8,35,,,,
33,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,102,,,,
34,-,Jim Yosef,Arrow,-,23,30,,,,
35,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),14,14,2,,,,
36,down,Zedd & Alessia Cara,Stay,24,1,223,,,,
37,down,DJ Snake,Middle (feat. Bipolar Sunshine),36,1,204,,,,
38,down,Kygo,Without You (with HAYLA),13,13,2,,,,
39,down,Blasterjaxx & Timmy Trumpet,Narco,30,5,83,,,,
40,up,CYBEROMANCER,Live On Air (Live),60,40,2,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,231,,,,
42,up,"Alan Walker, K-391 & Emelie Hollow",Lily,46,9,161,,,,
43,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,103,,,,
44,-,Moony,I Don't Know Why (Radio Edit),-,10,29,,,,
45,-,Martin Garrix & Troye Sivan,There for You,-,1,211,,,,
46,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,188,,,,
47,-,All Saints,Pure Shores,-,15,53,,,,
48,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,62,,,,
49,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,90,13,62,,,,
50,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,68,,,,
51,down,Kuburan & Feel Koplo,Lupa Lupa Tapi Ingat (Feel Koplo Remix),40,17,24,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,227,,,,
53,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,53,,,,
54,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,99,,,,
55,-,Vários intérpretes,Amapiano Anthems (Continuous Mix),-,55,5,,,,
56,-,Flo Rida,What A Night (feat. inverness) [Big Game Winner Mix],-,56,1,,,,
57,down,carlo iacobelli,The Dancestar,52,38,2,,,,
58,down,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,54,12,42,,,,
59,-,Alesso,Cool (feat. Roy English),-,59,1,,,,
60,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,60,4,,,,
61,down,Marshmello,Here With Me (feat. CHVRCHES),8,8,137,,,,
62,-,Switch Disco,REACT,-,13,21,,,,
63,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,12,17,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),44,7,138,,,,
65,-,Peggy Gou,(It Goes Like) Nanana,-,26,11,,,,
66,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),72,26,60,,,,
67,-,DJ Snake & Lil Jon,Turn Down for What,-,67,3,,,,
68,-,Marshmello,Alone,-,25,63,,,,
69,-,Jonas Blue & RANI,Finally,-,46,9,,,,
70,-,AmPm,Best Part of Us (Instrumental) [feat. Michael Kaneko],-,70,1,,,,
71,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,20,,,,
72,down,Kygo & Ava Max,Whatever,26,15,17,,,,
73,up,David Guetta & OneRepublic,I Don't Wanna Wait,75,22,8,,,,
74,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,46,9,,,,
75,-,Martin Garrix,High on Life (feat. Bonn),-,13,82,,,,
76,down,Jonas Blue,Mama (feat. William Singe),21,10,128,,,,
77,up,Paco Versailles,Soy Gitano,89,77,3,,,,
78,-,Zedd,Clarity (feat. Foxes),-,4,104,,,,
79,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,43,10,,,,
80,down,Phoenix,Lisztomania (Holy Ghost! Remix),25,5,43,,,,
81,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,1,39,,,,
82,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),49,21,42,,,,
83,up,Sigala & Becky Hill,Wish You Well,97,3,85,,,,
84,down,Jamiroquai,Falling,79,14,27,,,,
85,-,Calvin Harris,New Money (feat. 21 Savage),-,21,22,,,,
86,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,20,14,,,,
87,-,The Chainsmokers,No Shade at Pitti,-,82,1,,,,
88,down,Daft Punk,Something About Us,71,11,68,,,,
89,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,33,7,,,,
90,-,Avicii,Lonely Together (feat. Rita Ora),-,11,54,,,,
91,-,Moony,"I Don't Know Why (Viale, DJ Ross Remix)",-,17,12,,,,
92,-,Ian Pooley,Balmes (A better life) [feat. Esthero] [Vocal Mix],-,92,1,,,,
93,-,Alesso & Zara Larsson,Words,-,5,28,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love,-,94,2,,,,
95,-,MONDO GROSSO,LIFE feat.bird (Retune),-,35,7,,,,
96,-,"Zedd, Maren Morris & Grey",The Middle,-,2,179,,,,
97,-,CRS,20A,-,97,1,,,,
98,down,Inna,Cola Song (feat. J Balvin),73,34,10,,,,
99,-,Birdee,Best There Ever Was (feat. Kelli Sae),-,41,5,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,102,,,,
