Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Axwell Λ Ingrosso,More Than You Know,4,1,81,,,,
3,down,Martin Garrix & Troye Sivan,There for You,2,1,161,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,5,2,121,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",6,1,67,,,,
6,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,1,156,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,161,,,,
8,up,Jonas Blue,By Your Side (feat. RAYE),11,1,161,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,153,,,,
10,up,Zedd & Alessia Cara,Stay,26,1,157,,,,
11,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,29,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,1,160,,,,
13,up,Zedd,Clarity (feat. Foxes),15,4,59,,,,
14,up,Borracha,Tendencia,19,9,21,,,,
15,up,DJ Mariachi,Mega Rave Heathens,72,15,2,,,,
16,down,Charlie Puth,Attention (Remix) [feat. Kyle],14,5,81,,,,
17,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,99,,,,
18,up,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,83,16,12,,,,
19,-,Daft Punk,One More Time,-,4,41,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),51,3,133,,,,
21,up,DJ Snake,A Different Way (feat. Lauv),84,21,73,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),29,8,105,,,,
23,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,2,,,,
24,up,Martin Garrix,High on Life (feat. Bonn),55,13,9,,,,
25,-,Daft Punk,Something About Us,-,11,43,,,,
26,up,ニッキー・ミナージュ,Starships,53,8,35,,,,
27,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,20,,,,
28,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,58,20,23,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),34,1,160,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,83,,,,
31,down,Calvin Harris,Stay With Me,18,1,20,,,,
32,down,MBB,Good Vibes,9,6,11,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],13,9,4,,,,
34,up,surf mesa,Ily,89,6,104,63,2020-04-19,18,2020-07-12
35,up,Gryffin & Elley Duhé,Tie Me Down,42,10,65,,,,
36,-,DejaVilla & Yaksta,Uptown Rebel,-,36,1,,,,
37,down,GOD,Sofa,27,26,22,,,,
38,-,BEAUZ & Dallas,Outerspace,-,38,1,,,,
39,up,Daft Punk,One More Time (Short Radio Edit),46,13,35,,,,
40,-,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,-,10,23,,,,
41,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,72,,,,
42,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,21,,,,
43,-,Drogao,Insert Music,-,23,1,,,,
44,down,Dew (FR),Just Bounce (Extended Mix),39,37,3,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,9,86,,,,
46,-,Magic,Rude (Zedd Remix),-,46,1,,,,
47,-,Yellow Claw,Till It Hurts (feat. Ayden),-,28,22,,,,
48,down,Marshmello & Bastille,Happier,12,4,102,74,2019-10-06,74,2019-10-06
49,up,yellow claw & weird genius,Hush (feat. Reikko),78,5,60,,,,
50,down,LiQWYD,Another Time,22,7,77,,,,
51,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,17,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,5,75,40,2019-10-06,40,2019-10-06
53,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,53,,,,
54,-,Jonas Blue,Mama (feat. William Singe),-,10,92,,,,
55,-,Marshmello,Alone,-,25,15,,,,
56,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,24,9,,,,
57,down,Dipha Barus & CADE,DOWN,35,1,109,,,,
58,-,Craig David,Heartline,-,58,1,,,,
59,up,Martin Solveig,Hello,99,23,5,,,,
60,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,60,4,,,,
61,-,Topic,Breaking Me (feat. A7S),-,1,93,94,2020-03-01,8,2020-08-16
62,-,Martin Garrix & Zedd,Follow,-,60,2,,,,
63,-,Soundwave,Inikah Cinta,-,13,10,,,,
64,-,Jay Hardway,Stardust (Extended Mix),-,64,1,,,,
65,-,沖野修也,THANK YOU (KYOTO JAZZ MASSIVE HOUSE EDIT),-,61,1,,,,
66,down,Liam Payne,Live Forever (feat. Cheat Codes),45,10,21,,,,
67,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,67,4,,,,
68,down,Deorro & Chris Brown,Five More Hours,57,32,24,,,,
69,down,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",24,24,4,,,,
70,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,159,,,,
71,up,Marshmello,Silence (feat. Khalid),95,32,46,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,1,154,,,,
73,-,Charming Horses & Grace Grundy,You Get What You Give (Radio Edit),-,58,1,,,,
74,-,Basement Jaxx,Romeo (Radio Edit),-,16,20,,,,
75,-,IndYana,Right Place Right Time (feat.Anggun) [Radio Edit],-,74,3,,,,
76,down,Kalkar,Imput Mind,16,10,97,,,,
77,-,Coldplay,A Sky Full of Stars (Radio Edit),-,77,1,,,,
78,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],71,22,8,,,,
79,-,Regard,Ride It,-,1,84,57,2019-10-06,13,2019-11-10
80,-,"DejaVilla, Runkus & MadStarbase",Gravy,-,69,1,,,,
81,-,Dark Heart,Get Down Low (feat. Mia Marvelous),-,81,1,,,,
82,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],91,8,77,,,,
83,-,DejaVilla,Silly (feat. Jeremy Ashbourne),-,58,1,,,,
84,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,68,,,,
85,-,DJ B-SUPREME,Solo,-,64,6,,,,
86,-,DejaVilla,Chocolate In Your Pocket,-,86,1,,,,
87,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],90,23,41,,,,
88,down,Darius Syrossian & George Smeddles,Back In The Dance (Extended Mix),74,21,3,,,,
89,-,Galantis,Runaway (U & I),-,13,3,,,,
90,-,Alex Barrera,Top,-,90,1,,,,
91,-,Ralf GUM,All This Love for You (Rocco Main Mix),-,91,1,,,,
92,-,Wali,Takkan Pisah (DC Rmx),-,92,1,,,,
93,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,64,3,,,,
94,-,Room 5,Make Luv,-,13,3,,,,
95,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,15,1,,,,
96,-,Gryffin & Matt Maeson,Lose Your Love,-,96,1,,,,
97,-,Disco Gurls,Get On the Groove (Extended Mix),-,97,1,,,,
98,-,Zedd & Elley Duhé,Happy Now,-,5,142,,,,
99,down,The Chainsmokers,Roses (feat. ROZES),40,1,29,,,,
100,-,Roman Andrén,Bumblebee,-,49,1,,,,
