Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,21,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,232,,,,
3,up,The Chainsmokers,Roses (feat. ROZES),5,1,61,,,,
4,down,Jonas Blue,By Your Side (feat. RAYE),3,1,223,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,225,,,,
6,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),4,1,91,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,237,,,,
8,up,Marshmello,Here With Me (feat. CHVRCHES),47,8,136,,,,
9,up,Marshmello & Bastille,Happier,70,4,176,74,2019-10-06,74,2019-10-06
10,up,NANITA,Tak Kan Hilang,16,6,43,,,,
11,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),22,8,69,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,239,,,,
13,-,Kygo,Without You (with HAYLA),-,13,1,,,,
14,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,14,1,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),9,1,237,,,,
16,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],31,7,103,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,1,230,,,,
18,up,Room 5,Make Luv,30,13,32,,,,
19,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,71,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),77,2,160,,,,
21,up,Jonas Blue,Mama (feat. William Singe),75,10,127,,,,
22,-,Caught In the Act,Babe,-,22,4,,,,
23,up,Peggy Gou,Lobster Telephone (Edit),43,23,2,,,,
24,up,Zedd & Alessia Cara,Stay,68,1,222,,,,
25,up,Phoenix,Lisztomania (Holy Ghost! Remix),26,5,42,,,,
26,-,Kygo & Ava Max,Whatever,-,15,16,,,,
27,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,9,2,,,,
28,down,Stevie T,Lovin On Me (Stevie T Bootleg),24,20,2,,,,
29,up,Roa,Ready for Summer,55,5,53,,,,
30,down,Blasterjaxx & Timmy Trumpet,Narco,19,5,82,,,,
31,-,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),-,8,34,,,,
32,-,Emma Bunton,What Took You So Long,-,7,27,,,,
33,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),62,9,68,,,,
34,-,Disclosure,"She’s Gone, Dance On",-,34,1,,,,
35,-,Alesso,Words (feat. Zara Larsson) [Sentinel Remix],-,35,1,,,,
36,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,1,203,,,,
37,-,Kenya Grace,Strangers,-,1,34,,,,
38,up,Calvin Harris,My Way,78,6,59,,,,
39,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),12,5,135,,,,
40,-,Kuburan & Feel Koplo,Lupa Lupa Tapi Ingat (Feel Koplo Remix),-,17,23,,,,
41,-,Peggy Gou,1+1=11 (Edit),-,41,1,,,,
42,-,Weird Genius & Pepita,Catalyst.,-,42,6,,,,
43,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,118,,,,
44,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,137,,,,
45,-,Caught In the Act,Babe (Radio Mix),-,16,13,,,,
46,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,160,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,14,9,,,,
48,-,Zedd,Beautiful Now (feat. Jon Bellion),-,8,37,,,,
49,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),82,21,41,,,,
50,-,Dipha Barus & Jackie Castro,Flower,-,37,6,,,,
51,down,Calvin Harris,Stay With Me,23,1,86,,,,
52,-,carlo iacobelli,The Dancestar,-,38,1,,,,
53,down,Galantis,No Money,42,11,52,,,,
54,-,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,-,12,41,,,,
55,down,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,20,16,51,,,,
56,up,Alan Walker,Alone,87,56,6,,,,
57,-,Groove Coverage,Moonlight Shadow (Piano),-,57,1,,,,
58,-,"NYK, brb. & Dipha Barus",OOP! (Dipha Barus Remix),-,58,1,,,,
59,-,Calvin Harris,Summer (Extended Mix),-,9,44,,,,
60,-,CYBEROMANCER,Live On Air (Live),-,40,1,,,,
61,-,Paco Versailles,Entangle,-,61,2,,,,
62,-,Alan Walker,Faded,-,41,7,,,,
63,-,Lee Wilson & Signo,We Chase the Sun,-,63,1,,,,
64,-,Dipha Barus,Flower (feat. Jackie Castro) [VIP Remix],-,51,6,,,,
65,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,49,2,,,,
66,-,Alesso,I Wanna Know (feat. Nico & Vinz) [Alesso x Deniz Koyu Remix],-,66,1,,,,
67,-,Martin Garrix & Lloyiso,Real Love,-,13,20,,,,
68,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),53,28,30,,,,
69,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,12,,,,
70,-,The Chainsmokers & Fridayy,Friday,-,14,3,,,,
71,down,Daft Punk,Something About Us,45,11,67,,,,
72,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),79,26,59,,,,
73,-,Inna,Cola Song (feat. J Balvin),-,34,9,,,,
74,-,Peggy Gou & OHHYUK,Nabi,-,73,4,,,,
75,down,David Guetta & OneRepublic,I Don't Wanna Wait,60,22,7,,,,
76,-,Alesso & Katy Perry,When I'm Gone,-,1,45,,,,
77,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,18,51,,,,
78,down,Milky,Just The Way You Are (Album Version),76,12,16,,,,
79,-,Jamiroquai,Falling,-,14,26,,,,
80,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,80,1,,,,
81,-,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),-,81,1,,,,
82,-,Cash Cash,All My Love (feat. Conor Maynard),-,82,1,,,,
83,-,Kalia Siska,Secawan Madu (feat. Ska 86),-,37,6,,,,
84,-,Asli Tan,Tatu All the Things She Said (Aslı Tan Remix),-,28,5,,,,
85,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,85,1,,,,
86,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,86,3,,,,
87,-,Gryffin & Audrey Mika,Safe with Me,-,72,8,,,,
88,up,Alesso & Anitta,Is That for Me,98,21,59,,,,
89,-,Paco Versailles,Soy Gitano,-,77,2,,,,
90,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,13,61,,,,
91,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,62,,,,
92,-,Jungle,Back On 74,-,48,3,,,,
93,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,115,,,,
94,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,94,1,,,,
95,up,Samantha James,Rise,96,29,9,,,,
96,-,Sister Sledge,Thinking of You,-,21,24,,,,
97,-,Sigala & Becky Hill,Wish You Well,-,3,84,,,,
98,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,25,20,,,,
99,-,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg),-,57,3,,,,
100,-,Mezzoforte,Garden Party (S.O.L. Dubnova Mix),-,100,1,,,,
