Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,16,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,129,,,,
3,up,Zedd & Alessia Cara,Stay,16,1,125,,,,
4,up,Jonas Blue,By Your Side (feat. RAYE),26,1,129,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,1,129,,,,
6,down,Martin Garrix & Troye Sivan,There for You,2,1,129,,,,
7,-,MusicbyAden,Happy,-,7,14,,,,
8,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],4,1,10,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,129,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,121,,,,
11,down,Axwell Λ Ingrosso,More Than You Know,8,1,50,,,,
12,up,"Alan Walker, K-391 & Emelie Hollow",Lily,21,9,119,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),9,3,78,,,,
14,up,Kalkar,Imput Mind,30,10,76,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,128,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,122,,,,
17,up,Geoff Bastow,Systematix,20,5,8,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,1,129,,,,
19,down,Scandinavianz,Champagne Beach,13,8,11,,,,
20,-,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),-,8,27,,,,
21,down,Charlie Puth,Attention (Remix) [feat. Kyle],17,5,49,,,,
22,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,9,5,,,,
23,up,Marshmello & Bastille,Happier,39,4,73,74,2019-10-06,74,2019-10-06
24,up,"Zedd, Maren Morris & Grey",The Middle,31,2,98,,,,
25,up,Dipha Barus & Monica Karina,You Move Me,33,1,94,,,,
26,-,Daft Punk,One More Time,-,4,26,,,,
27,up,Zedd & Elley Duhé,Happy Now,27,5,114,,,,
28,-,Madison Avenue,Don't Call Me Baby,-,28,2,,,,
29,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,31,,,,
30,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,14,,,,
31,up,flinker_winkler,Stay Drunk •Frenchcore•,32,9,41,,,,
32,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,25,2,,,,
33,up,The Chainsmokers,Roses (feat. ROZES),64,1,10,,,,
34,up,ニッキー・ミナージュ,Starships,70,8,20,,,,
35,up,"Calvin Harris, Sam Smith",Promises,36,15,77,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),75,4,65,,,,
37,down,DJ Snake & AlunaGeorge,You Know You Like It,35,22,61,,,,
38,down,surf mesa,Ily,34,6,79,63,2020-04-19,18,2020-07-12
39,-,Lost Frequencies & Calum Scott,Where Are You Now,-,39,3,,,,
40,up,Cosmo's Midnight,Can't Do Without (My Baby),90,30,8,,,,
41,-,Regard,Ride It,-,1,69,57,2019-10-06,13,2019-11-10
42,-,Sam Smith,I'm Not the Only One,-,42,1,,,,
43,-,Jonas Blue,Mama (feat. William Singe),-,10,79,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,86,1,118,,,,
45,up,Clean Bandit,Tears (feat. Louisa Johnson),95,23,71,,,,
46,-,Dipha Barus & CADE,DOWN,-,1,84,,,,
47,-,Daft Punk,Something About Us,-,11,33,,,,
48,up,Milky,Just The Way You Are (Album Version),87,12,5,,,,
49,-,Acraze,Do It To It (feat. Cherish),-,28,2,,,,
50,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,17,,,,
51,down,Jennifer Lopez,Get Right (feat. Fabolous),24,1,16,,,,
52,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,43,8,,,,
53,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,95,,,,
54,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),38,9,37,,,,
55,up,Sean Paul,No Lie (feat. Dua Lipa),62,22,9,,,,
56,up,Sophie Ellis-Bextor,Murder On the Dancefloor,96,8,13,,,,
57,up,Zedd,Straight into the Fire,59,37,13,,,,
58,-,DJ Snake,A Different Way (feat. Lauv),-,21,57,,,,
59,-,Thanasi Papavasiliou,Crunkomat,-,59,1,,,,
60,up,Clean Bandit,Solo (feat. Demi Lovato),77,3,106,,,,
61,-,Topic,Breaking Me (feat. A7S),-,1,71,94,2020-03-01,8,2020-08-16
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,1,35,,,,
63,-,Jamiroquai,Canned Heat (Radio Edit),-,13,1,,,,
64,-,DJ Viral,Tiktok (Remix),-,47,3,,,,
65,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,55,16,66,,,,
66,-,NASA,Back to Square One (Single Version),-,49,3,,,,
67,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],44,23,20,,,,
68,up,RASMUS FABER,Never Felt So Fly,99,39,14,,,,
69,-,アヴィーチー,Wake Me Up,-,13,7,,,,
70,down,Basement Jaxx,Jus 1 Kiss (Extended Mix),48,34,12,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,6,77,,,,
72,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,67,40,2019-10-06,40,2019-10-06
73,up,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],78,25,28,,,,
74,-,Ovylarock,Don't Let Me Go,-,56,3,,,,
75,up,Daft Punk,Digital Love,100,13,19,,,,
76,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,4,29,,,,
77,up,Charlie Puth,How Long (Remix) [feat. French Montana],94,12,79,,,,
78,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,20,1,,,,
79,down,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),71,22,8,,,,
80,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,1,126,,,,
81,up,Marshmello,Silence (feat. Khalid),98,32,33,,,,
82,-,Martin Garrix,Ocean (feat. Khalid),-,22,28,,,,
83,-,Marshmello,Alone,-,25,13,,,,
84,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),80,5,98,,,,
85,-,DJ. Pay & Defit,Always Loving You,-,85,1,,,,
86,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,30,,,,
87,-,Utha Likumahuwa & Trie Utami,Mungkinkah Terjadi (Funky House Mix),-,46,5,,,,
88,-,Sam Smith,Stay with Me (Darkchild Version),-,11,26,,,,
89,-,DJ Sammy,Sunlight (Bossa Nova Vibes),-,53,12,,,,
90,-,Ace of Base,All That She Wants (Joeysuki Remix),-,90,1,,,,
91,-,Afrojack,Gone (feat. Ty Dolla $ign),-,66,3,,,,
92,-,Shane Ivers,Building Inspiration,-,92,1,,,,
93,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),43,21,22,,,,
94,-,Yellow Claw,Kaolo,-,94,1,,,,
95,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,3,,,,
96,down,Via Vallen,Aku Cah Kerjo,50,50,11,,,,
97,-,David Quijada,She Is Hot (Radio Edit) [feat. Xavi Bosch],-,97,1,,,,
98,down,Diego Takupaz,Goyang Ubur Ubur,72,53,9,,,,
99,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,99,1,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,31,9,,,,
