Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,68,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,38,94,2020-03-01,8,2020-08-16
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,68,,,,
4,up,Sheylin,Iri Bilang Bos,12,1,4,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),2,1,68,,,,
6,up,Jonas Blue,By Your Side (feat. RAYE),6,1,68,,,,
7,up,DJ Snake,Middle (feat. Bipolar Sunshine),11,1,68,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,1,68,,,,
9,up,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],16,9,8,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,1,62,,,,
11,-,Kroonerz,Au Troquet,-,11,8,,,,
12,up,DayFox,Lioness,28,12,5,,,,
13,down,Zedd & Alessia Cara,Stay,8,1,67,,,,
14,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],5,1,36,,,,
15,up,Duck Sauce,Barbra Streisand (Radio Edit),78,15,28,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,1,68,,,,
17,down,Martin Garrix & Troye Sivan,There for You,13,1,68,,,,
18,up,Peyruis,So Jazzy,19,16,3,,,,
19,up,LiQWYD,Another Time,27,7,15,,,,
20,down,Lodato,Home,17,2,67,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,64,,,,
22,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,22,14,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),26,8,58,,,,
24,up,Roa,Chill,74,11,5,,,,
25,down,brando,Look into My Eyes,18,1,29,,,,
26,down,Marshmello & Halsey,Be Kind (Joy Club Remix),15,3,11,,,,
27,up,Vishmak & Jayjen,Gladsome,37,13,9,,,,
28,-,Elektronomia,Sky High,-,28,2,,,,
29,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),21,18,18,,,,
30,-,Ikson,All Night,-,25,2,,,,
31,-,Witt Lowry,Into Your Arms (feat. Ava Max) [BEAUZ Remix],-,20,1,,,,
32,up,Charlie Puth,Attention (Acoustic),44,2,54,,,,
33,down,Dipha Barus & CADE,DOWN,3,1,26,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),29,4,26,,,,
35,up,MAGIC!,Rude (Zedd Extended Remix),47,9,7,,,,
36,up,Clean Bandit,Tears (feat. Louisa Johnson),36,23,42,,,,
37,down,Kimokawa,Just The Way You Are ( Bruno Mars ),10,10,37,,,,
38,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,1,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),34,3,68,,,,
40,-,Disclosure,You and Me (feat. Eliza Doolittle),-,24,1,,,,
41,down,Dipha Barus & Monica Karina,You Move Me,30,1,58,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,64,,,,
43,down,"Calvin Harris, Sam Smith",Promises,40,15,55,,,,
44,-,Knife Party,Internet Friends (VIP),-,29,2,,,,
45,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,43,1,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],33,8,7,,,,
47,down,Avicii,Without You (feat. Sandro Cavazza),42,14,29,,,,
48,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,41,1,,,,
49,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,5,53,,,,
50,up,Zedd & Elley Duhé,Happy Now,56,5,61,,,,
51,-,"SME Project, SME Trax & #musicbank",Stay (SME Cover),-,24,2,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,43,2,66,,,,
53,up,"Alan Walker, K-391 & Emelie Hollow",Lily,84,9,67,,,,
54,down,Marshmello,Here With Me (feat. CHVRCHES),31,11,56,,,,
55,down,David Guetta & Sia,Let's Love,39,20,23,84,2020-11-22,81,2020-11-29
56,-,Zedd & Liam Payne,Get Low,-,15,3,,,,
57,up,Charlie Puth,How Long (Remix) [feat. French Montana],82,12,53,,,,
58,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),35,22,26,,,,
59,up,Martin Garrix & Troye Sivan,There for You (Araatan Remix),85,32,24,,,,
60,down,David Penn,The Heat (Qubiko Remix),55,55,3,,,,
61,up,Nisildos,You Shall Not Pass,66,28,2,,,,
62,-,René Amesz,Rene Amesz Full Mix,-,62,2,,,,
63,-,Julius Dreisig & Zeus X Crona,Invisible,-,57,10,,,,
64,up,Artful Dodger,Re-Rewind (feat. Craig David),95,12,20,,,,
65,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,23,2,,,,
66,down,Chris Henry,Flash,22,15,4,,,,
67,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,51,,,,
68,-,Above & Beyond,Blue Monday (Extended Mix),-,44,2,,,,
69,-,All Saints,Pure Shores,-,15,32,,,,
70,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),91,9,49,,,,
71,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],63,12,39,,,,
72,-,Sonny Deejay,Bum Bum Party (Extended Mix),-,72,1,,,,
73,up,Happy Asmara,Apakah Itu Cinta,77,9,26,,,,
74,down,Jonas Blue,Rise (feat. Jack & Jack),67,7,39,,,,
75,down,Icona Pop & Sofi Tukker,Spa,59,23,6,,,,
76,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,76,2,,,,
77,-,The Upstairs,Matraman,-,3,2,,,,
78,-,"Tomcraft, MOGUAI & ILIRA",Happiness,-,78,1,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,2,66,,,,
80,-,Syn Cole,Over You (feat. Carly Paige),-,45,1,,,,
81,-,Jonas Blue & MAX,Naked (Syn Cole Remix),-,46,1,,,,
82,-,DJ Sammy,Sunlight (Bossa Nova Vibes),-,53,8,,,,
83,-,The Elevatorz,Scary,-,41,12,,,,
84,-,WILL K,Tasty (feat. Thayana Valle) [Extended Mix],-,84,1,,,,
85,-,Gettoblaster,This Beat (feat. Servante) [Extended Mix],-,42,1,,,,
86,-,Noodles,Break Free,-,86,1,,,,
87,-,Topic & A7S,Breaking Me (RetroVision Remix),-,76,1,,,,
88,-,Wolf Story,Waiting for You (feat. Queen Rose),-,88,1,,,,
89,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,8,,,,
90,-,Svenstrup & Vendelboe,Dybt Vand (James Kayn Remix),-,90,1,,,,
91,-,Avicii,The Nights,-,39,15,,,,
92,down,Marshmello & Bastille,Happier,69,4,42,74,2019-10-06,74,2019-10-06
93,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,31,25,,,,
94,-,Syn Cole,Groove,-,45,1,,,,
95,-,Michael Tello,Barrio Beats (From Vol. 7),-,42,5,,,,
96,-,Defected Records,Defected Presents Most Rated 2016 Mix 1 (Continuous Mix),-,96,1,,,,
97,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,25,,,,
98,-,DJ Sammy & Yanou featuring Do,Heaven,-,28,3,,,,
99,-,Safira Inema,Selamat Jalan,-,15,11,,,,
100,-,Jump,Po Co Łzy (Realshakerz Remix),-,100,1,,,,
