Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),1,1,3,,,,
2,up,Jonas Blue,By Your Side (feat. RAYE),13,1,111,,,,
3,up,Zedd & Alessia Cara,Stay,11,1,107,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,111,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,110,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,1,111,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),15,3,60,,,,
8,down,Sam Smith,Too Good at Goodbyes,3,3,2,,,,
9,down,Martin Garrix & Troye Sivan,There for You,5,1,111,,,,
10,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,109,,,,
11,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",8,4,21,,,,
12,up,Maroon 5,Maps,26,12,2,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),29,4,51,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,111,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,111,,,,
16,-,Coldplay,Hymn for the Weekend,-,1,7,,,,
17,up,Happy Asmara,Apakah Itu Cinta,25,9,52,,,,
18,down,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,10,10,3,,,,
19,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,25,,,,
20,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),70,9,17,,,,
21,-,Boris Way & Vaiteani,O Vai (Who Am I),-,21,1,,,,
22,up,Marshmello & Bastille,Happier,34,4,59,74,2019-10-06,74,2019-10-06
23,-,Icona Pop & Sofi Tukker,Spa,-,23,10,,,,
24,up,DJ Snake,A Different Way (feat. Lauv),39,21,48,,,,
25,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,25,7,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,18,,,,
27,down,flinker_winkler,Stay Drunk •Frenchcore•,14,9,24,,,,
28,-,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),-,8,20,,,,
29,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,107,,,,
30,-,MAGIC!,Rude (Zedd Extended Remix),-,9,16,,,,
31,-,BLVK JVCK,WHVT,-,31,1,,,,
32,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,32,2,,,,
33,-,Mosimann & Antoine Delvig,Mi Amor (Extended Mix),-,33,1,,,,
34,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix) [Mixed],-,34,1,,,,
35,up,Safira Inema,Selamat Jalan,49,15,32,,,,
36,-,Rocket Pengwin,For Elise (Nuclear Bomb),-,36,5,,,,
37,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,27,13,,,,
38,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],68,7,8,,,,
39,down,Dipha Barus & CADE,DOWN,7,1,68,,,,
40,up,Imagine Dragons,Thunder,60,27,2,,,,
41,-,Robert Falcon & Raven & Kreyn,Sunny,-,41,4,,,,
42,up,Safira Inema,Jajal Kowe Dadi Aku,69,21,23,,,,
43,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,43,6,,,,
44,-,Above & Beyond,Blue Monday (Extended Mix),-,44,4,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,21,1,107,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,27,27,2,1,2019-10-06,1,2019-10-06
47,up,Happy Asmara,Bojomu Semangatku,54,22,27,,,,
48,up,Safira Inema,Kangen Sampean,59,25,32,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,103,,,,
50,down,Gryffin & Elley Duhé,Tie Me Down,17,10,32,,,,
51,-,MusicbyAden,Happy,-,7,4,,,,
52,down,Charlie Puth,Attention (Remix) [feat. Kyle],51,5,31,,,,
53,-,Rocket Pengwin,Alone,-,53,4,,,,
54,-,Biscits,Sundown,-,52,5,,,,
55,up,Era Syaqira,Janji Putih - Beta Janji Beta Jaga,85,21,7,,,,
56,-,DJ Breakbeats,Kanan Kiri,-,47,4,,,,
57,-,Calvin Harris,My Way,-,6,11,,,,
58,down,Jonas Blue,Mama (feat. William Singe),43,10,70,,,,
59,-,Lustral,Everytime (Way Out West Edit),-,57,6,,,,
60,-,Kastra & Alex Byrne,Circles,-,60,2,,,,
61,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),93,22,41,,,,
62,-,Coldplay,A Sky Full of Stars,-,9,24,,,,
63,-,Kastra,Glamorous,-,47,3,,,,
64,down,Topic,Breaking Me (feat. A7S),33,1,65,94,2020-03-01,8,2020-08-16
65,down,LiQWYD,Another Time,55,7,49,,,,
66,-,Zedd & Elley Duhé,Happy Now,-,5,98,,,,
67,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,67,1,,,,
68,-,Bassjackers,Want You (So Bad),-,46,1,,,,
69,-,Fourword,Snake Charmer,-,60,2,,,,
70,-,Nastee Nev,0808 Sweetsoul (Deluxe Edition) [Continuous Mix 1],-,70,1,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],58,8,43,,,,
72,-,Sofi Tukker,Fantasy (Rocket Pengwin Remix),-,37,4,,,,
73,-,Irwan Mix,Sakit Dek,-,53,3,,,,
74,-,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX) [Martin Ikin Remix],-,43,2,,,,
75,-,Chris Lake & Riva Starr,Beat Freak (feat. L’Aura),-,75,1,,,,
76,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),20,4,89,,,,
77,up,"Calvin Harris, Sam Smith",Promises,90,15,67,,,,
78,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,3,,,,
79,-,Madison Mars,I Will Let You Down (feat. KLARA),-,79,2,,,,
80,-,"Havoc & Lawn, Rocket Pengwin & Danusk",Windmills,-,58,3,,,,
81,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,68,,,,
82,-,All Saints,Pure Shores,-,15,47,,,,
83,-,Sophie Francis,Weekend Love,-,67,1,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,1,32,,,,
85,-,LP Giobbi,Gas Me Up (feat. hermixalot),-,44,4,,,,
86,-,"David Dann, Lipless & Nicolas",You & Me (Remix),-,86,1,,,,
87,-,"Kastra, twoDB & Evangelia",U & Me,-,33,3,,,,
88,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,6,67,,,,
89,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,24,1,,,,
90,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),50,2,55,,,,
91,-,S.O.S,Drop it low (INDONESIAN Version),-,85,1,,,,
92,-,HowTru,How I House (Extended Mix),-,92,1,,,,
93,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,19,,,,
94,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,20,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,2,87,,,,
96,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],62,5,2,87,2020-06-07,87,2020-06-07
97,-,Yung Bae,Silver and Gold (feat. Sam Fischer & Pink Sweat$),-,45,1,,,,
98,-,Tiësto,Red Lights,-,98,1,,,,
99,-,Dark Young,SFM (Samples From Mars),-,99,1,,,,
100,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,7,,,,
