Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],3,1,43,,,,
2,up,DJ Snake,Middle (feat. Bipolar Sunshine),4,1,75,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,75,,,,
4,up,Sheylin,Iri Bilang Bos,11,1,11,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),2,1,75,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,75,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,1,75,,,,
8,-,Wish I Was,I Wish I Was,-,8,1,,,,
9,down,Martin Garrix & Troye Sivan,There for You,6,1,75,,,,
10,down,Lodato,Home,7,2,74,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,71,,,,
12,down,Jonas Blue,By Your Side (feat. RAYE),8,1,75,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,75,,,,
14,up,Anggun,Crazy (Radio Edit],68,13,38,,,,
15,down,Zedd & Alessia Cara,Stay,12,1,74,,,,
16,up,Zedd,Stay the Night (feat. Hayley Williams) [Zedd & Kevin Drew Extended Remix],50,16,3,,,,
17,down,Dipha Barus & CADE,DOWN,16,1,33,,,,
18,down,Ed Sheeran,Shape of You (NOTD Remix),17,8,65,,,,
19,up,Ezza Junior,Karena Kamu Cuma Satu,56,7,2,,,,
20,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),18,4,56,,,,
21,down,"Alan Walker, K-391 & Emelie Hollow",Lily,20,9,74,,,,
22,up,Charlie Puth,Attention (Acoustic),24,2,61,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),19,3,75,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,77,1,71,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),69,4,32,,,,
26,up,Elektronomia,Energy,32,19,28,,,,
27,down,Edot Arisna,Bisane Mung Nyawang,26,26,3,,,,
28,up,Topic,Breaking Me (feat. A7S),57,1,45,94,2020-03-01,8,2020-08-16
29,-,LiQWYD,Another Time,-,7,21,,,,
30,up,Della Monica,Keserimpet Bojone Konco,33,30,3,,,,
31,down,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],9,9,15,,,,
32,up,Daft Punk,One More Time,42,4,14,,,,
33,-,Zedd & Elley Duhé,Happy Now,-,5,65,,,,
34,up,Alesso,REMEDY,43,16,39,,,,
35,-,DJ Haning,Spongebob Gagak (feat. Hidayat),-,24,10,,,,
36,down,DJ Snake & AlunaGeorge,You Know You Like It,27,22,38,,,,
37,down,Edot Arisna,Tresnane Wong Kere,28,19,6,,,,
38,up,brando,Look into My Eyes,54,1,35,,,,
39,-,BROHUG,Stockholm,-,39,1,,,,
40,up,Snakehips,Cruel (feat. ZAYN),52,27,11,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,1,69,,,,
42,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,48,,,,
43,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,27,,,,
44,up,Declan DP,Expedition,89,11,8,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],14,5,12,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),90,22,19,,,,
47,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),66,2,25,,,,
48,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,29,,,,
49,down,Avicii,Without You (feat. Sandro Cavazza),34,14,36,,,,
50,-,surf mesa,Ily,-,6,39,63,2020-04-19,18,2020-07-12
51,-,HVME,Goosebumps,-,45,5,85,2021-01-10,69,2021-01-17
52,up,Soundwave,Liberty,73,32,3,,,,
53,-,Jax Jones & Au/Ra,i miss u,-,50,4,,,,
54,-,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),-,15,5,,,,
55,-,Blinkie,What You Want (KC Lights Remix),-,55,1,,,,
56,-,DLMT & LöKii,Freak,-,33,3,,,,
57,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,53,13,36,,,,
58,down,Kalia Siska & Ska 86,Saling Cinta,51,30,17,,,,
59,-,MYRNE,All Night I've Been Waiting for You,-,34,3,,,,
60,up,Weird Genius & League of Legends: Wild Rift,All In (feat. Tabitha Nauser),76,59,2,,,,
61,-,Big Wild,When I Get There,-,38,4,,,,
62,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,23,8,,,,
63,-,Sondr & Samantha Harvey,Company,-,63,1,,,,
64,-,Charlie Chan,You da One (House Remix),-,64,3,,,,
65,-,Calvin Harris,I'm Not Alone (CamelPhat Extended Remix),-,31,5,,,,
66,-,Marshmello,Silence (feat. Khalid),-,32,18,,,,
67,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],86,8,14,,,,
68,-,Sondr & Ship Wrek,Stalker,-,68,1,,,,
69,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,16,,,,
70,down,Charlie Puth,How Long (Remix) [feat. French Montana],67,12,55,,,,
71,-,Jamiroquai,Virtual Insanity,-,50,12,,,,
72,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,2,57,,,,
73,-,Sofi Tukker & Gorgon City,House Arrest,-,46,5,,,,
74,-,Billy Kenny & Huxley,Sweat,-,43,2,,,,
75,-,CamelPhat,Spektrum (feat. Ali Love),-,75,1,,,,
76,up,The Elevatorz,Scary,80,41,16,,,,
77,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Tom Staar Remix],-,41,3,,,,
78,-,All Saints,Pure Shores,-,15,37,,,,
79,-,Gryffin,Just for a Moment (feat. Iselin),-,79,4,,,,
80,-,Martin Garrix & Troye Sivan,There for You (Araatan Remix),-,32,25,,,,
81,down,Robin Schulz,Titel 9,35,35,6,,,,
82,-,Naxsy,Faded (Remix),-,82,1,,,,
83,-,Rahmat Tahalu,Kukira Dia Mencintaiku,-,70,2,,,,
84,-,Moreno Pezzolato,Sing It Back (Extended Mix),-,44,2,,,,
85,-,Topic & A7S,Breaking Me,-,54,4,,,,
86,-,Eka Gustiwana,Suara (feat. Prince Husein),-,34,1,,,,
87,-,Gala,Freed from Desire,-,87,1,,,,
88,-,Exotic,The Belly Dancer,-,46,13,,,,
89,-,LP Giobbi,Meet Again (feat. Little Boots),-,46,2,,,,
90,-,Aptyp,Lemonade (House Remix),-,54,1,,,,
91,-,Tiësto,The Business (220 KID Remix),-,47,1,,,,
92,-,Basement Jaxx,Yodel Song (House Mix - Extended Mix),-,51,2,,,,
93,-,Josement & Chris Lake,All Night Alone,-,55,1,,,,
94,-,Zara Larsson,I Would Like (Gorgon City Remix),-,54,7,,,,
95,-,Daniel Portman,Vulnerable (Club Mix),-,59,3,,,,
96,-,Mark Knight,Selecao (feat. Shovell),-,57,3,,,,
97,-,The Chainsmokers,Everybody Hates Me,-,87,2,,,,
98,-,Zedd & Liam Payne,Get Low,-,15,6,,,,
99,-,Calvin Harris,My Way,-,6,4,,,,
100,-,Too Weak To Dance,Goresan Tinta,-,100,1,,,,
