Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),5,1,84,,,,
2,up,Lodato,Home,3,2,83,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,80,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,84,,,,
5,down,Sheylin,Iri Bilang Bos,1,1,20,,,,
6,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],4,1,52,,,,
7,down,DJ Snake,Middle (feat. Bipolar Sunshine),2,1,84,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,1,84,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,84,,,,
10,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,10,31,,,,
11,up,Gryffin & Elley Duhé,Tie Me Down,20,10,8,,,,
12,down,Zedd & Alessia Cara,Stay,9,1,83,,,,
13,down,Jonas Blue,By Your Side (feat. RAYE),10,1,84,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],16,5,21,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,84,,,,
16,down,Martin Garrix & Troye Sivan,There for You,11,1,84,,,,
17,-,MBB,Sax,-,8,1,,,,
18,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,37,18,5,,,,
19,up,Ezza Junior,Karena Kamu Cuma Satu,26,7,11,,,,
20,up,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],22,9,22,,,,
21,-,Daft Punk,Digital Love,-,13,7,,,,
22,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,37,,,,
23,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,23,12,,,,
24,-,MBB,Happy,-,24,3,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),14,8,74,,,,
26,-,Ikson,Sahara,-,14,5,,,,
27,down,"Alan Walker, K-391 & Emelie Hollow",Lily,18,9,83,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,1,78,,,,
29,up,Charlie Puth,Attention (Acoustic),61,2,70,,,,
30,-,Daft Punk,Something About Us,-,11,19,,,,
31,up,Topic,Breaking Me (feat. A7S),34,1,54,94,2020-03-01,8,2020-08-16
32,-,Axol & Hoober,How We Do It (feat. Marvin Divine),-,32,3,,,,
33,down,Tartaruga Records,Future Bells,28,12,5,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],42,8,21,,,,
35,-,Daft Punk,Digital Love,-,10,31,,,,
36,down,Dipha Barus & CADE,DOWN,7,1,42,,,,
37,-,Julian Jordan,To the Wire (Laszlo Remix),-,37,2,,,,
38,-,Pegboard Nerds,Oscar,-,38,2,,,,
39,-,Olly Walker,Sorry (I Had To Leave),-,39,2,,,,
40,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),96,4,65,,,,
41,-,Dillon Francis,DFR (Shndō Remix),-,41,2,,,,
42,-,Rob Mayth,Heart to Heart (Bonus Mix),-,42,1,,,,
43,-,Pegboard Nerds,Purple People Eater,-,43,3,,,,
44,-,Different Heaven,Move On (feat. Lost Boy),-,30,2,,,,
45,down,LiQWYD,Another Time,24,7,29,,,,
46,down,surf mesa,Ily,38,6,44,63,2020-04-19,18,2020-07-12
47,-,DJ Snake,Quiet Storm (feat. Zomboy),-,46,2,,,,
48,-,Fareoh,Illuminati,-,48,2,,,,
49,-,Knife Party,Centipede,-,27,8,,,,
50,-,Different Heaven,Lost,-,33,2,,,,
51,-,"Kastra, twoDB & Evangelia",U & Me,-,33,2,,,,
52,-,Curbi,Too Much,-,52,3,,,,
53,-,Ellis,Speak Français (feat. NOËP),-,50,3,,,,
54,-,Different Heaven,All We Are (feat. Rachel West),-,54,1,,,,
55,-,BROHUG,Stockholm,-,39,2,,,,
56,-,Syn Cole,Gizmo,-,39,3,,,,
57,-,Elektronomia,Energy,-,19,34,,,,
58,-,KSHMR & Yves V,No Regrets (feat. Krewella),-,58,2,,,,
59,-,All Saints,Pure Shores,-,15,43,,,,
60,-,Different Heaven,More Than Once (feat. Lost Boy),-,45,1,,,,
61,-,WATEVA,Ber Zer Ker,-,44,1,,,,
62,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,45,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,80,,,,
64,-,Sondr & Love Harder,I Know What You Did Last Night,-,45,1,,,,
65,-,Maisaka,Ingat Ingat Kamu,-,64,5,,,,
66,-,Shadient & fknsyd,Miles of Mind,-,60,2,,,,
67,-,Robert Falcon & Raven & Kreyn,Sunny,-,41,3,,,,
68,-,Halvorsen & Netrum,Colorblind,-,61,3,,,,
69,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,33,,,,
70,-,Retrovision,Feel Your Touch,-,70,1,,,,
71,-,Zonderling & Magnificence,Apart,-,71,2,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,54,3,,,,
73,-,Sem,Restless (Rob Mayth Radio Edit),-,73,1,,,,
74,-,Sultan + Shepard & Showtek,We Found Love,-,74,1,,,,
75,-,Different Heaven,History of Us,-,34,2,,,,
76,up,Dipha Barus & Monica Karina,You Move Me,98,1,70,,,,
77,-,Jeanway & Natalie Major,Believe,-,56,2,,,,
78,-,TMW,All of My Love (Riggi & Piros Remix),-,78,1,,,,
79,-,Martin Garrix,No Sleep (feat. Bonn),-,22,16,,,,
80,-,MESTO,Give Me Love,-,72,2,,,,
81,-,Different Heaven & Lost Boy,Words of Love (Numa Numa),-,47,2,,,,
82,down,Clean Bandit,Tears (feat. Louisa Johnson),43,23,57,,,,
83,-,Kastra,Glamorous,-,47,2,,,,
84,-,Sondr & Samantha Harvey,Company,-,63,2,,,,
85,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,13,,,,
86,-,Avicii,The Nights,-,39,21,,,,
87,-,Blinkie,What You Want (KC Lights Remix),-,55,2,,,,
88,-,John Dahlbäck,Nebula (Radio Edit),-,62,2,,,,
89,-,Jax Jones & Au/Ra,i miss u (Liu Remix),-,89,1,,,,
90,-,Jonas Blue & MAX,Naked (Syn Cole Remix),-,46,4,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,24,,,,
92,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,92,1,,,,
93,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,11,,,,
94,down,Exotic,The Belly Dancer,73,46,18,,,,
95,-,CamelPhat,Spektrum (feat. Ali Love),-,75,2,,,,
96,-,Syn Cole,Over You (feat. Carly Paige),-,45,5,,,,
97,-,Clean Bandit,Mama (feat. Ellie Goulding),-,2,17,,,,
98,-,Soundwave,Liberty,-,24,7,,,,
99,-,Sofus Wiene,From Side to Side,-,90,2,,,,
100,-,DVBBS & Sondr,Swim (feat. Keelan Donovan),-,100,1,,,,
