Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,65,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,65,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,35,94,2020-03-01,8,2020-08-16
4,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),28,4,52,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,61,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,65,,,,
7,up,Dj Desa,Are You with Me,82,7,4,,,,
8,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],9,1,33,,,,
9,down,DJ Snake,Middle (feat. Bipolar Sunshine),6,1,65,,,,
10,down,Jonas Blue,By Your Side (feat. RAYE),7,1,65,,,,
11,down,Marshmello & Halsey,Be Kind (Joy Club Remix),3,3,8,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,1,59,,,,
13,up,Zedd & Alessia Cara,Stay,16,1,64,,,,
14,down,Martin Garrix & Troye Sivan,There for You,10,1,65,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,65,,,,
16,up,Lodato,Home,25,2,64,,,,
17,up,LiQWYD,Another Time,17,7,12,,,,
18,up,Lsdmonkey,Twinkle,37,5,2,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,1,65,,,,
20,up,brando,Look into My Eyes,22,1,26,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),29,3,65,,,,
22,up,DJ Snake & AlunaGeorge,You Know You Like It,27,22,34,,,,
23,down,"Alan Walker, K-391 & Emelie Hollow",Lily,21,9,64,,,,
24,down,Vishmak & Jayjen,Gladsome,13,13,6,,,,
25,up,Kimokawa,Just The Way You Are ( Bruno Mars ),26,10,34,,,,
26,down,surf mesa,Ily,18,6,35,63,2020-04-19,18,2020-07-12
27,up,Dipha Barus & CADE,DOWN,36,1,23,,,,
28,-,Ikson,Okay,-,26,4,,,,
29,up,Dipha Barus & Monica Karina,You Move Me,59,1,55,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,34,2,63,,,,
31,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,39,,,,
32,up,Duck Sauce,Barbra Streisand (Radio Edit),60,15,26,,,,
33,down,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],12,9,6,,,,
34,up,Artful Dodger,Re-Rewind (feat. Craig David),66,12,17,,,,
35,up,Charlie Puth,Attention (Acoustic),38,2,51,,,,
36,up,DJ Snake,A Different Way (feat. Lauv),61,21,37,,,,
37,up,"Calvin Harris, Sam Smith",Promises,51,15,52,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),76,11,53,,,,
39,down,Ed Sheeran,Shape of You (NOTD Remix),14,8,55,,,,
40,down,David Guetta & Sia,Let's Love,32,20,20,84,2020-11-22,81,2020-11-29
41,up,Zedd & Elley Duhé,Happy Now,75,5,59,,,,
42,up,Innarius,Indefinite,43,42,3,,,,
43,up,Remady,Plata o Plomo (Extended Mix),47,43,2,,,,
44,up,yellow claw & weird genius,Hush (feat. Reikko),81,5,23,,,,
45,down,Charlie Puth,How Long (Remix) [feat. French Montana],40,12,50,,,,
46,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,5,50,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,9,46,,,,
48,up,Piscean,Dark Heart,55,48,3,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),19,4,23,,,,
50,up,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),71,8,5,,,,
51,-,Kalia Siska & Ska 86,Saling Cinta,-,30,9,,,,
52,up,Black V Neck,Them Girls (J. Worra Remix),90,46,2,,,,
53,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,18,15,,,,
54,up,T€J,Your Not the Only One (T€G) Remix,94,29,11,,,,
55,-,DJ Icha,Ku Puja Puja (Remix),-,37,13,,,,
56,-,Jake Tarry & Joe Stone,Only You (feat. Hayley May) [Extended Mix],-,56,1,,,,
57,up,PBH & Jack,Lose CTRL (feat. Sash Sings),100,57,2,,,,
58,-,NOWË,Burning,-,58,1,,,,
59,-,Cartoon,On & On (feat. Daniel Levi),-,19,6,,,,
60,-,Double Agent,No Sleep,-,60,1,,,,
61,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),72,2,19,,,,
62,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,62,1,,,,
63,-,Zedd & Liam Payne,Get Low,-,15,2,,,,
64,down,Jebase,Turtle Beach,15,15,8,,,,
65,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,50,16,49,,,,
66,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,34,,,,
67,-,Martin Garrix & Troye Sivan,There for You (Araatan Remix),-,32,21,,,,
68,-,Lustral,Everytime (Way Out West Edit),-,57,5,,,,
69,-,Blasterjaxx & Timmy Trumpet,Narco,-,5,2,,,,
70,-,Body Ocean,Red Flags,-,49,1,,,,
71,up,HUGEL,They Know,97,71,2,,,,
72,-,Ferreck Dawn,Lights Camera Action (feat. Kid Enigma),-,52,1,,,,
73,-,Nekzlo,Alive,-,7,1,,,,
74,down,HVME,Goosebumps,45,45,3,85,2021-01-10,69,2021-01-17
75,-,Generator,Shiny Disco Balls,-,75,1,,,,
76,-,La Felix,Get To You (feat. Joshua Moriarty),-,66,4,,,,
77,-,Ørjan Nilsen,Endymion,-,77,1,,,,
78,down,Happy Asmara,Apakah Itu Cinta,73,9,23,,,,
79,down,Topic & A7S,Breaking Me (HUGEL Remix),77,77,2,,,,
80,down,Loud Luxury & Ryan Shepherd,Fill Me In,79,79,2,,,,
81,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine),-,81,1,,,,
82,down,Sascha Braemer,No Way,56,54,3,,,,
83,-,"SUBB, Diskover & Willa",Black Out,-,45,1,,,,
84,-,David Penn,The Heat (Qubiko Remix),-,55,1,,,,
85,down,"Calvin Harris, Dua Lipa",One Kiss,48,1,62,,,,
86,-,Zedd & Katy Perry,365,-,41,7,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],67,8,4,,,,
88,-,Fka Mash,Hazel (Mixed),-,32,1,,,,
89,-,Marshmello & Bastille,Happier,-,4,39,74,2019-10-06,74,2019-10-06
90,-,Greece 2000,Greece 2000 (Matt Fax Remix),-,90,1,,,,
91,-,Solanca,Escapism,-,91,1,,,,
92,down,Rinzen,Resonate (Clarian Remix),83,48,3,,,,
93,-,Irwan Mix,Pergi Hilang Dan Lupakan,-,20,13,,,,
94,-,Dj Desa,Dj Viral Tik Tok Spirits,-,94,1,,,,
95,down,Roa,Chill,33,11,2,,,,
96,-,Disciples & David Guetta,No Worries,-,84,2,,,,
97,-,Via Vallen,Sayang,-,36,4,,,,
98,down,Remady,My Control,93,93,2,,,,
99,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,32,13,,,,
100,-,Safira Inema,Kangen Sampean,-,25,8,,,,
