Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,16,,,,
2,up,Zedd & Alessia Cara,Stay,3,1,205,,,,
3,up,Martin Garrix & Troye Sivan,There for You,4,1,199,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,85,3,2,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,211,,,,
6,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),6,2,3,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,218,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,1,212,,,,
9,up,Phoenix,Lisztomania (Holy Ghost! Remix),16,5,22,,,,
10,-,Zedd,Clarity (feat. Foxes),-,4,96,,,,
11,up,Example,Kickstarts (Extended Mix),30,10,7,,,,
12,down,Alesso & Zara Larsson,Words,8,5,21,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),26,3,151,,,,
14,-,Jamiroquai,Falling,-,14,14,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,61,,,,
16,-,Daft Punk,One More Time (Short Radio Edit),-,13,66,,,,
17,down,NANITA,Tak Kan Hilang,10,6,25,,,,
18,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,91,,,,
19,up,Blasterjaxx & Timmy Trumpet,Narco,23,5,61,,,,
20,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,48,12,8,,,,
21,up,Martin Garrix & Lloyiso,Real Love,22,13,11,,,,
22,down,Alok & Alan Walker,Headlights (feat. KIDDO),5,5,9,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,40,1,216,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),14,1,216,,,,
25,up,Galantis,Runaway (U & I),70,13,14,,,,
26,down,Flashmob,"Popular (Karaoke Version originally performed by the Weeknd, Playboi Carti, Madonna)",21,21,2,,,,
27,up,Martin Garrix,High on Life (feat. Bonn),33,13,63,,,,
28,up,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,99,16,40,,,,
29,up,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,76,12,23,,,,
30,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,206,,,,
31,up,Roa,Ready for Summer,98,5,34,,,,
32,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,9,,,,
33,up,Zedd,I Want You to Know (feat. Selena Gomez),67,13,38,,,,
34,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,139,,,,
35,-,Avicii,Lonely Together (feat. Rita Ora),-,11,49,,,,
36,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,132,,,,
37,down,Sister Sledge,Thinking of You,35,21,12,,,,
38,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,25,30,,,,
39,down,Sigala & Becky Hill,Wish You Well,38,3,64,,,,
40,down,Hoodfellas,3 (House Remix),29,29,8,,,,
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,1,209,,,,
42,up,The Chainsmokers & GRACEY,Think Of Us,86,14,3,,,,
43,down,Calvin Harris,Stay With Me,13,1,68,,,,
44,-,Moony,I Don't Know Why (Radio Edit),-,10,18,,,,
45,down,Marshmello & Bastille,Happier,9,4,157,74,2019-10-06,74,2019-10-06
46,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,21,15,,,,
47,-,The Chainsmokers,Roses (feat. ROZES),-,1,47,,,,
48,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,34,34,9,,,,
49,down,Axwell Λ Ingrosso,More Than You Know,42,1,129,,,,
50,up,Jonas Blue,Mama (feat. William Singe),62,10,120,,,,
51,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),56,26,43,,,,
52,down,Switch Disco,REACT,27,13,13,,,,
53,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,128,,,,
54,-,Flo Rida & Skytech,What A Night (Up All Night In Vegas),-,49,4,,,,
55,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],65,7,84,,,,
56,-,Calvin Harris,My Way,-,6,45,,,,
57,up,twenty one pilots,Stressed Out,69,4,25,,,,
58,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,94,,,,
59,-,Zedd & Elley Duhé,Happy Now,-,5,162,,,,
60,-,Daft Punk,Digital Love,-,13,52,,,,
61,-,Martin Solveig & Dragonette,Hello,-,13,10,,,,
62,-,Zedd,Beautiful Now (feat. Jon Bellion),-,8,33,,,,
63,down,Alan Walker & Sasha Alex Sloan,Hero,20,1,33,,,,
64,-,Kapten Asia,DJ KUDA YANG MANA KUDA YANG MANA TUAN SENANGI,-,64,5,,,,
65,-,Whitney Houston,I'm Every Woman,-,20,6,,,,
66,-,Vita Alvia,HADIRMU BAGAI MIMPI,-,43,13,,,,
67,up,Calvin Harris,Outside (feat. Ellie Goulding),90,5,102,,,,
68,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,32,,,,
69,down,Eliza Rose & Calvin Harris,Body Moving,53,28,4,,,,
70,-,Agrikulture,Kompor Meledug,-,70,1,,,,
71,-,Kang Bidin,Dj Lobow Salah,-,31,8,,,,
72,-,Barakatak,Maju Maju Maju,-,35,4,,,,
73,up,Coldplay,Hymn for the Weekend,79,1,43,,,,
74,-,Cash Cash,Hero (feat. Christina Perri) [Deep Mix],-,17,6,,,,
75,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,173,,,,
76,down,Becky Hill & Galantis,Run,18,18,5,,,,
77,down,Kygo & Dean Lewis,Never Really Loved Me,31,13,13,,,,
78,up,Sam Smith,Stay with Me (Darkchild Version),84,11,71,,,,
79,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,79,1,,,,
80,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,98,,,,
81,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,62,5,,,,
82,-,Dillon Francis & Arden Jones,I'm My Only Friend,-,82,1,,,,
83,-,Winky Wiryawan & Evan Virgan,Kill the Silence (feat. Elle Vee),-,80,2,,,,
84,up,"Zedd, Maren Morris & Grey",The Middle,91,2,165,,,,
85,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,75,,,,
86,down,"Alan Walker, JVKE & YUQI",Fire!,61,43,2,,,,
87,-,24 Hour Party Project,Bon Bon (Originally Performed By Pitbull) [Non Stop Mix Version],-,9,32,,,,
88,down,Zedd,Stay the Night (feat. Hayley Williams),82,6,50,,,,
89,down,Shakedown,Drowsy With Hope,60,16,24,,,,
90,-,DJ Zulham,DJ No Comen Itu Sih Derita Loe,-,33,7,,,,
91,-,Malali,Kayangan,-,91,1,,,,
92,-,Cheat Codes & Sam Feldt,You Don't Even Know Me,-,49,4,,,,
93,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,128,,,,
94,-,01-N,Tri-Sight,-,51,2,,,,
95,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,21,,,,
96,-,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,-,18,13,,,,
97,-,DJ多多,The Magic Bomb (抖音完整版),-,97,1,,,,
98,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,9,17,,,,
99,down,DJ INDO COVER,Kleru,78,32,4,,,,
100,-,Moon Boots,Sugar,-,23,9,,,,
