Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,2,1,9,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,142,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,143,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),9,1,150,,,,
5,up,R3HAB & Amy Shark,Sway My Way,15,3,5,,,,
6,down,Axwell Λ Ingrosso,More Than You Know,1,1,70,,,,
7,-,ダブヴィジョン & アフロジャック,Feels Like Home,-,7,1,,,,
8,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],48,7,26,,,,
9,-,Maroon 5,What Lovers Do (feat. SZA),-,9,3,,,,
10,down,Charlie Puth,Attention (Remix) [feat. Kyle],7,5,70,,,,
11,-,Daft Punk,Something About Us,-,11,40,,,,
12,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,22,,,,
13,up,surf mesa,Ily,47,6,95,63,2020-04-19,18,2020-07-12
14,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],13,1,30,,,,
15,down,Jonas Blue,By Your Side (feat. RAYE),14,1,150,,,,
16,-,Maroon 5,Don't Wanna Know,-,15,2,,,,
17,down,Avicii,Lonely Together (feat. Rita Ora),11,11,40,,,,
18,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,14,16,,,,
19,down,Zedd & Alessia Cara,Stay,5,1,146,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),27,5,74,,,,
21,up,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),87,21,13,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),44,2,91,,,,
23,up,Dipha Barus & CADE,DOWN,26,1,100,,,,
24,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,24,4,,,,
25,down,flinker_winkler,Stay Drunk •Frenchcore•,24,9,56,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),10,3,99,,,,
27,-,MBB,Sax,-,8,4,,,,
28,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",66,28,7,,,,
29,-,Anton Powers & Joe Stone,Do Me Right,-,29,6,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,150,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,56,,,,
32,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),18,18,39,,,,
33,-,Zi O & Degroove,Black Bird,-,33,1,,,,
34,-,Denny Caknan,Satru 2,-,19,3,,,,
35,-,Glass Animals,Heat Waves,-,2,5,75,2021-02-28,71,2021-03-07
36,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,74,,,,
37,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,5,11,87,2020-06-07,87,2020-06-07
38,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,20,20,12,,,,
39,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,32,,,,
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,149,,,,
41,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,30,9,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),83,3,122,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,2,,,,
44,down,Ed Sheeran,Shivers,40,40,2,,,,
45,up,GOD,Sofa,59,26,12,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,1,146,,,,
47,-,"Marshmello, Khalid & DJ YUKI",Numb (DJ YUKI Remix),-,16,1,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],90,8,68,,,,
49,-,Swedish House Mafia,Save the World (Radio Mix),-,14,5,,,,
50,up,Zedd,Straight into the Fire,89,37,26,,,,
51,down,Zedd,Beautiful Now (feat. Jon Bellion),8,8,17,,,,
52,-,Mattia,Surabaya,-,52,1,,,,
53,down,Martin Garrix & Troye Sivan,There for You,3,1,150,,,,
54,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,4,75,,,,
55,-,Sam Smith,Stay with Me (Darkchild Version),-,11,32,,,,
56,down,Daft Punk,One More Time,55,4,38,,,,
57,down,Marshmello & Bastille,Happier,19,4,91,74,2019-10-06,74,2019-10-06
58,up,Kalkar,Imput Mind,91,10,91,,,,
59,up,Deorro & Chris Brown,Five More Hours,92,32,14,,,,
60,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,32,4,,,,
61,-,Abel Nesian,Oh It's Calling (ALexander Reyes Remix),-,61,1,,,,
62,-,Sam Smith,Too Good at Goodbyes,-,3,6,,,,
63,-,Rizky muzik & Raffa Affar,DJ JIKA KAU BERTEMU AKU BEGINI [ TIARA ],-,63,1,,,,
64,down,Dipha Barus & Monica Karina,You Move Me,22,1,107,,,,
65,-,Jamelia,Superstar,-,65,3,,,,
66,-,Daft Punk,Face to Face,-,37,15,,,,
67,-,Elektronomia,Limitless,-,65,1,,,,
68,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,55,,,,
69,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,69,1,,,,
70,-,Charming Horses,Higher Love (feat. Grace Grundy),-,70,1,,,,
71,-,Kygo & Sam Tinnesz,Don't Give Up on Love,-,71,1,,,,
72,-,Kygo & Miguel,Remind Me to Forget,-,42,26,,,,
73,down,Zedd & Elley Duhé,Happy Now,51,5,134,,,,
74,-,Afrian Af,Mau Dibawa Joget,-,74,1,,,,
75,-,Calvin Harris,New To You,-,6,4,,,,
76,-,Quintino,Bad Man (Extended Mix),-,37,5,,,,
77,-,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,-,16,3,,,,
78,-,Darcon Inc.,Rage,-,78,1,,,,
79,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,22,1,,,,
80,down,Daft Punk,Digital Love,54,10,41,,,,
81,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,81,1,,,,
82,-,Oliver Heldens,Bunnydance,-,51,2,,,,
83,-,"Dimitri Vegas, MOGUAI & Like Mike",Body Talk (feat. Julian Perretta),-,83,1,,,,
84,down,Maiya,Touched,56,55,6,,,,
85,down,Daft Punk,Digital Love,23,13,31,,,,
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,11,97,,,,
87,down,DJ Susan & Broken Future,Hangin' On,36,36,2,,,,
88,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,52,1,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,25,1,138,,,,
90,-,ニッキー・ミナージュ,Starships,-,8,25,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,77,,,,
92,-,Isrra Romero,Sesión,-,75,3,,,,
93,-,"Swedish House Mafia, Sebastian Ingrosso, Tommy Trash & Axwell",Save the World / Reload / Heart Is King (Live),-,36,6,,,,
94,-,Engelwood,Crystal Dolphin,-,52,3,,,,
95,down,DJ Snake,A Different Way (feat. Lauv),57,21,67,,,,
96,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,35,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,7,48,,,,
98,-,David Guetta & Sia,Flames,-,28,13,,,,
99,-,Information Society,What's on Your Mind (Pure Energy),-,99,1,,,,
100,-,DJ Dozia,Pop Culture (Ambivalent's Pop Mix),-,60,2,,,,
