Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
2,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),6,1,0,,,,
3,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,3,3,0,,,,
4,up,The Chainsmokers & Bebe Rexha,Call You Mine,9,2,0,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,16,2,0,,,,
6,up,Clean Bandit,Mama (feat. Ellie Goulding),7,2,0,,,,
7,down,Dipha Barus & Monica Karina,You Move Me,2,1,0,,,,
8,down,Sigala & Becky Hill,Wish You Well,4,3,0,,,,
9,up,Martin Garrix & Troye Sivan,There for You,10,1,0,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,5,0,40,2019-10-06,40,2019-10-06
11,up,The Chainsmokers,Closer (feat. Halsey),12,1,0,,,,
12,down,Clean Bandit,Solo (feat. Demi Lovato),8,3,0,,,,
13,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),17,5,0,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,0,,,,
15,down,Zedd & Elley Duhé,Happy Now,5,5,0,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),19,1,0,,,,
17,up,Zedd & Alessia Cara,Stay,49,1,0,,,,
18,up,Dutty Moonshine,Takin' It Back,31,4,0,,,,
19,up,Marshmello & Bastille,Happier,39,4,0,74,2019-10-06,74,2019-10-06
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,2,0,,,,
21,down,DJ Snake,Middle (feat. Bipolar Sunshine),15,1,0,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,6,0,,,,
23,up,Jonas Blue,Mama (feat. William Singe),32,10,0,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,1,0,,,,
25,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),45,19,0,,,,
26,up,NOTD & HRVY,I Miss Myself,44,20,0,,,,
27,down,"Alan Walker, K-391 & Emelie Hollow",Lily,21,9,0,,,,
28,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),24,22,0,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),33,3,0,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,1,0,,,,
31,down,Marshmello,Here With Me (feat. CHVRCHES),11,8,0,,,,
32,up,Jax Jones & Bebe Rexha,Harder,41,6,0,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,43,1,0,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,16,0,,,,
35,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),22,2,0,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,1,0,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,2,0,,,,
38,down,Yellow Claw,Till It Hurts (feat. Ayden),36,36,0,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,35,1,0,,,,
40,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Cash Cash x Valley Remix],-,40,0,,,,
41,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,67,16,0,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,9,0,,,,
43,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",61,5,0,,,,
44,down,Axwell Λ Ingrosso,More Than You Know,14,1,0,,,,
45,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),63,31,0,,,,
46,up,Jennifer Lopez,Goin' In (feat. Flo Rida),85,46,0,,,,
47,down,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],37,18,0,,,,
48,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),46,25,0,,,,
49,up,Darude,Sandstorm (Radio Edit),50,32,0,,,,
50,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,0,,,,
51,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),47,31,0,,,,
52,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,76,13,0,,,,
53,up,Marshmello,Rescue Me (feat. A Day to Remember),56,44,0,,,,
54,down,Gryffin & カーリー・レイ・ジェプセン,OMG,40,40,0,,,,
55,down,Marshmello,Silence (feat. Khalid),51,32,0,,,,
56,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,0,,,,
57,down,Martin Garrix,Ocean (feat. Khalid),55,22,0,,,,
58,-,Mahesa & Jihan Audy,Aku Takut,-,58,0,,,,
59,down,Zedd & Katy Perry,365,54,41,0,,,,
60,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,60,0,,,,
61,-,Trio Lestari,Sakitnya Disini,-,9,0,,,,
62,up,DJ Snake,When the Lights Go Down,65,57,0,,,,
63,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,24,0,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],71,12,0,,,,
65,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),81,42,0,,,,
66,-,Electrolight,Symbolism,-,17,0,,,,
67,down,The Crystal Method,Cherry Twist,53,9,0,,,,
68,down,Zedd,I Want You to Know (feat. Selena Gomez),30,13,0,,,,
69,down,Martin Garrix,No Sleep (feat. Bonn),52,22,0,,,,
70,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,0,,,,
71,down,Jonas Blue,What I Like About You (feat. Theresa Rex),66,18,0,,,,
72,down,Clean Bandit,I Miss You (feat. Julia Michaels),58,10,0,,,,
73,down,"Alok, Felix Jaehn & The Vamps",All the Lies,38,38,0,,,,
74,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,0,,,,
75,-,Avicii,Without You (feat. Sandro Cavazza),-,14,0,,,,
76,up,All Saints,Pure Shores,91,15,0,,,,
77,down,Clean Bandit,Tears (feat. Louisa Johnson),70,23,0,,,,
78,down,Cash Cash & ROZES,Matches,75,56,0,,,,
79,down,Ed Sheeran,Shape of You (NOTD Remix),59,8,0,,,,
80,-,Kygo & Miguel,Remind Me to Forget,-,42,0,,,,
81,down,DJ Snake,A Different Way (feat. Lauv),64,21,0,,,,
82,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,20,0,,,,
83,-,Chic,Just Out of Reach,-,83,0,,,,
84,down,Galantis,Runaway (U & I),72,13,0,,,,
85,up,Mad Mac & Jamis,Renegade Master (Dimitri Vegas & Like Mike Edit),92,75,0,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,0,,,,
87,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,0,,,,
88,-,Party Favor,WAWA,-,88,0,,,,
89,-,4B & Aazar,Pop Dat,-,88,0,,,,
90,-,Dillon Francis,Say Less (feat. G-Eazy) [Eptic Remix],-,90,0,,,,
91,up,Skrillex & Rick Ross,Purple Lamborghini,97,86,0,,,,
92,-,DJ Sammy & Yanou featuring Do,Heaven,-,28,0,,,,
93,-,John Silk,Only God Knows Why,-,93,0,,,,
94,-,Angger Dimas,Glad You Came (feat. Wendy Marc),-,65,0,,,,
95,up,SUNSTARS,Flames,98,92,0,,,,
96,down,Thomas Newson & Jack Note,Oh Babe,95,94,0,,,,
97,down,Jack Back & Cevin Fisher,2000 Freaks Come Out,90,66,0,,,,
98,down,Jonas Blue,By Your Side (feat. RAYE),20,1,0,,,,
99,-,Ikson,Paradise,-,16,0,,,,
100,-,Gammer,The Drop,-,48,0,,,,
