Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,18,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,229,,,,
3,up,Jonas Blue,By Your Side (feat. RAYE),6,1,220,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,222,,,,
5,down,The Chainsmokers,Roses (feat. ROZES),4,1,58,,,,
6,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),5,1,88,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,234,,,,
8,up,Phoenix,Lisztomania (Holy Ghost! Remix),81,5,39,,,,
9,up,Dj Mid,ID,14,8,5,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,236,,,,
11,down,Alienood,OMG New Jeans,7,7,6,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),15,1,234,,,,
13,up,Milky,Just The Way You Are (Album Version),40,12,13,,,,
14,up,The Chainsmokers & Fridayy,Friday,73,14,2,,,,
15,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,201,,,,
16,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],16,7,100,,,,
17,up,Flight Facilities,Foreign Language (feat. Jess),18,13,21,,,,
18,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,1,38,,,,
19,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,162,,,,
20,up,Daft Punk,Something About Us,59,11,65,,,,
21,up,Beatyra,Low Id,28,11,5,,,,
22,-,Artful Dodger,Re-Rewind (feat. Craig David),-,12,50,,,,
23,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,102,,,,
24,down,Blasterjaxx & Timmy Trumpet,Narco,22,5,79,,,,
25,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),42,4,166,,,,
26,down,Galantis,Runaway (U & I),13,13,30,,,,
27,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,29,18,9,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),19,2,148,,,,
29,-,Fashion Show Music Club,Runway Walk Music,-,29,1,,,,
30,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,13,19,,,,
31,-,Axwell Λ Ingrosso,More Than You Know,-,1,136,,,,
32,down,Room 5,Make Luv,21,13,29,,,,
33,down,NANITA,Tak Kan Hilang,32,6,40,,,,
34,up,Roa,Ready for Summer,96,5,51,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),80,5,116,,,,
36,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,65,,,,
37,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,79,,,,
38,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,11,1,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,185,,,,
40,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,20,25,,,,
41,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),70,8,66,,,,
42,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),71,35,4,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,157,,,,
44,-,Cash Cash,How to Love (feat. Sofia Reyes) [Acoustic],-,39,3,,,,
45,-,Martin Garrix,High on Life (feat. Bonn),-,13,80,,,,
46,up,Sigala & Becky Hill,Wish You Well,69,3,82,,,,
47,-,Boris Dlugosch,Never Enough (feat. Róisín Murphy) [Radio Edit],-,29,19,,,,
48,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,27,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,1,224,,,,
50,-,Kygo & Miguel,Remind Me to Forget,-,42,27,,,,
51,-,Shakedown,Drowsy With Hope,-,16,29,,,,
52,-,Era Syaqira,Janji Putih - Beta Janji Beta Jaga,-,21,18,,,,
53,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,15,2,,,,
54,-,Cool Million,Leave Me (feat. Laura Jackson),-,53,3,,,,
55,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,46,,,,
56,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),17,5,132,,,,
57,-,Zedd & Alessia Cara,Stay,-,1,220,,,,
58,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,3,9,,,,
59,-,DJxiaoke,炸雷 (DJ版),-,59,1,,,,
60,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,79,,,,
61,-,Portishead,Glory Box,-,61,1,,,,
62,-,Tiësto & Gabry Ponte,Mockingbird,-,62,1,,,,
63,-,"Zedd, Maren Morris & Grey",The Middle,-,2,178,,,,
64,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,28,,,,
65,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,43,8,,,,
66,-,Bah Samba,And It's Beautiful (Na Brasa),-,51,3,,,,
67,up,Mchester,Kata Bijak,78,39,6,,,,
68,-,Sister Sledge,Frankie,-,68,2,,,,
69,-,Cheat Codes & Sam Feldt,You Don't Even Know Me,-,49,7,,,,
70,up,Fatboy Slim,Brimful of Asha (Norman Cook Remix),75,70,2,,,,
71,-,Donny Benét,Konichiwa (Mixed),-,71,1,,,,
72,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,134,,,,
73,down,Galantis,No Money,49,11,49,,,,
74,-,Vita Alvia,HADIRMU BAGAI MIMPI,-,43,14,,,,
75,-,Sam Smith,Stay with Me (Darkchild Version),-,11,79,,,,
76,-,The Salsoul Orchestra,Runaway,-,61,3,,,,
77,down,Elea,Selamat Pagi,64,64,2,,,,
78,-,"Jonas Blue, Jack & Jack",Rise,-,27,2,,,,
79,up,Emma Bunton,What Took You So Long,93,7,26,,,,
80,-,Luftballoon,Mai Luh,-,80,2,,,,
81,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,60,2,,,,
82,up,Samantha James,Angel Love,87,49,9,,,,
83,-,Nicky Romero,Toulouse,-,7,24,,,,
84,-,Samantha James,Rise,-,29,7,,,,
85,-,Dipha Barus & Monica Karina,You Move Me,-,1,124,,,,
86,-,Alan Walker,Faded,-,41,5,,,,
87,-,Angie Stone,Life Story (StoneBridge Neo Soul Mix),-,67,4,,,,
88,down,Airwaze,HardRock Party (IMPP Edit),20,3,14,,,,
89,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,32,,,,
90,-,Agrikulture,Kompor Meledug,-,70,2,,,,
91,-,Jonas Blue & RANI,Finally,-,46,7,,,,
92,down,Daft Punk,One More Time (Short Radio Edit),35,13,78,,,,
93,-,Cash Cash,Hero (feat. Christina Perri) [Deep Mix],-,17,13,,,,
94,-,Atomica Music,Dear Lord,-,77,2,,,,
95,-,Calvin Harris,My Way,-,6,56,,,,
96,-,Alesso,Falling,-,45,6,,,,
97,-,Kygo & Dean Lewis,Never Really Loved Me,-,13,18,,,,
98,down,Vita Alvia,Jangan Cemburu,37,20,5,,,,
99,-,Alesso & Zara Larsson,Words,-,5,27,,,,
100,-,Caught In the Act,Babe,-,22,2,,,,
