Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,134,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),6,1,142,,,,
3,down,Axwell Λ Ingrosso,More Than You Know,2,1,62,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,135,,,,
5,up,Zedd & Alessia Cara,Stay,7,1,138,,,,
6,down,Martin Garrix & Troye Sivan,There for You,3,1,142,,,,
7,up,Jonas Blue,By Your Side (feat. RAYE),18,1,142,,,,
8,up,Charlie Puth,Attention (Remix) [feat. Kyle],20,5,62,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,142,,,,
10,down,Alesso & Katy Perry,When I'm Gone,8,1,29,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,1,141,,,,
12,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],1,1,22,,,,
13,up,KODOMOi,Obento,13,13,7,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),19,3,91,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,48,,,,
16,-,Calvin Harris,Stay With Me,-,1,1,,,,
17,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,7,40,,,,
18,up,surf mesa,Ily,42,6,88,63,2020-04-19,18,2020-07-12
19,-,Basement Jaxx,Romeo (Radio Edit),-,16,15,,,,
20,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,35,,,,
21,down,Ikson,Sunny,9,9,3,,,,
22,-,Jennifer Lopez,Feelin' So Good (Remix) [feat. Big Pun & Fat Joe],-,22,8,,,,
23,up,LiQWYD,Another Time,25,7,67,,,,
24,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],31,23,32,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,130,,,,
26,down,Tobu,Roots,16,13,17,,,,
27,down,Marshmello & Bastille,Happier,12,4,84,74,2019-10-06,74,2019-10-06
28,up,Zedd,Beautiful Now (feat. Jon Bellion),46,8,9,,,,
29,up,Dipha Barus & CADE,DOWN,89,1,93,,,,
30,down,flinker_winkler,Stay Drunk •Frenchcore•,27,9,52,,,,
31,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,5,,,,
32,-,IAMNOBODI,Separated,-,32,2,,,,
33,-,Daft Punk,Digital Love,-,13,24,,,,
34,up,GOD,Sofa,59,26,4,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],21,8,61,,,,
36,-,The Chainsmokers,Roses (feat. ROZES),-,1,15,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),28,3,115,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),35,5,66,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,17,24,,,,
40,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,40,2,,,,
41,up,Zedd & Elley Duhé,Happy Now,47,5,126,,,,
42,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,25,,,,
43,up,Ikson,Do It,51,9,7,,,,
44,-,Avicii,Lonely Together (feat. Rita Ora),-,11,32,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,73,,,,
46,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,22,63,,,,
47,-,Soundwave,Inikah Cinta,-,13,8,,,,
48,-,Right Said Fred,I'm Too Sexy,-,23,5,,,,
49,up,DJ Opus,Pipipi Calon Mantu (Remix),56,18,26,,,,
50,up,Acraze,Do It To It (feat. Cherish),54,28,13,,,,
51,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,14,14,11,,,,
52,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,37,20,4,,,,
53,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,9,,,,
54,down,Jonas Blue,Rise (feat. Jack & Jack),43,7,91,,,,
55,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],34,7,21,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,142,,,,
57,-,Avicii,The Nights (Avicii by Avicii),-,42,13,,,,
58,down,Coldplay,A Sky Full of Stars,50,9,34,,,,
59,up,Zedd,Straight into the Fire,63,37,21,,,,
60,-,TENGU,Step to this Groove,-,60,1,,,,
61,-,Borracha,Tendencia,-,9,7,,,,
62,down,DJ Snake,Middle (feat. Bipolar Sunshine),26,1,139,,,,
63,up,Marshmello,Here With Me (feat. CHVRCHES),70,11,94,,,,
64,up,Drake,Falling Back,68,41,3,,,,
65,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,60,3,,,,
66,-,Dannic & 22Bullets,Caught Inside The Rave,-,40,4,,,,
67,-,Swedish House Mafia,Save the World (Radio Mix),-,14,3,,,,
68,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,19,,,,
69,-,Declan DP,Alpine,-,3,9,,,,
70,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,18,10,,,,
71,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,31,,,,
72,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,71,,,,
73,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,4,31,,,,
74,-,THAT KIND,Better Off Alone,-,35,6,,,,
75,-,"Swedish House Mafia, Sebastian Ingrosso, Tommy Trash & Axwell",Save the World / Reload / Heart Is King (Live),-,36,4,,,,
76,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),57,2,83,,,,
77,-,Daft Punk,Face to Face,-,37,13,,,,
78,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,23,,,,
79,up,Gryffin & Elley Duhé,Tie Me Down,98,10,54,,,,
80,-,BadFox,Where Are You Now (Remix),-,78,3,,,,
81,up,Daft Punk,One More Time (Short Radio Edit),88,13,29,,,,
82,-,Jabair,Onda,-,82,1,,,,
83,-,Justin Hundii,Now You Shine,-,83,1,,,,
84,-,Eka Gustiwana,"Memori (feat. Prince Husein, Dmust Akira & Gamel Awan)",-,67,7,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,30,2,106,,,,
86,down,Roa,Ready for Summer,77,5,2,,,,
87,-,Jonas Blue,Mama (feat. William Singe),-,10,83,,,,
88,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,129,,,,
89,-,VINNE,Pó de Anjo,-,51,3,,,,
90,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,5,71,40,2019-10-06,40,2019-10-06
91,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),100,9,76,,,,
92,-,Oliver Nelson & Milkwish,Miss Me Much (feat. Syon),-,62,2,,,,
93,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,25,4,,,,
94,down,Martin Garrix,Ocean (feat. Khalid),44,22,39,,,,
95,down,yellow claw & weird genius,Hush (feat. Reikko),91,5,53,,,,
96,-,Tiësto,Wasted (feat. Matthew Koma),-,43,1,,,,
97,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,60,3,,,,
98,-,Suaramu,Suaramu Syairku Jungle Dutch,-,98,1,,,,
99,-,Acraze,Do It To It (Extended Mix),-,29,6,,,,
100,-,Michael Tello,Barrio Beats (From Vol. 7),-,42,13,,,,
