Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,7,,,,
2,up,Jonas Blue,By Your Side (feat. RAYE),3,1,120,,,,
3,up,Zedd & Alessia Cara,Stay,10,1,116,,,,
4,up,Martin Garrix & Troye Sivan,There for You,67,1,120,,,,
5,down,Glass Animals,Heat Waves,4,2,4,75,2021-02-28,71,2021-03-07
6,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,1,1,,,,
7,-,Zedd,Clarity (feat. Foxes),-,4,31,,,,
8,down,Axwell Λ Ingrosso,More Than You Know,2,1,41,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,1,120,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,120,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,120,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,3,69,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,119,,,,
14,up,Zedd & Elley Duhé,Happy Now,23,5,105,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,1,117,,,,
16,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,9,9,5,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,5,1,120,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,1,113,,,,
19,up,Charlie Puth,Attention (Remix) [feat. Kyle],38,5,40,,,,
20,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),14,5,90,,,,
21,-,Jax Jones,Where Did You Go? (feat. MNEK),-,21,1,,,,
22,-,Diplo & Miguel,Don’t Forget My Love,-,11,1,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),29,2,64,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),33,4,57,,,,
25,-,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),-,8,25,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,44,1,111,,,,
27,up,Dipha Barus & CADE,DOWN,57,1,77,,,,
28,up,surf mesa,Ily,47,6,72,63,2020-04-19,18,2020-07-12
29,-,Route 94,My Love (feat. Jess Glynne),-,29,3,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,112,,,,
31,up,Soundwave,Kamulah Satu-Satunya,72,24,12,,,,
32,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),22,9,31,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,1,26,,,,
34,-,Daft Punk,One More Time,-,4,24,,,,
35,up,Charlie Puth,How Long (Remix) [feat. French Montana],83,12,76,,,,
36,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),56,1,12,,,,
37,down,Sophie Ellis-Bextor,Murder On the Dancefloor,24,8,9,,,,
38,down,flinker_winkler,Stay Drunk •Frenchcore•,18,9,32,,,,
39,-,Daniel Bedingfield,If You're Not the One,-,39,3,,,,
40,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),13,9,25,,,,
41,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,53,,,,
42,up,Regard,Ride It,66,1,63,57,2019-10-06,13,2019-11-10
43,down,ニッキー・ミナージュ,Starships,41,8,14,,,,
44,up,MFZ Style,Senja Aku Melukis,68,44,2,,,,
45,-,DJ Diamond,Cancunshow,-,45,1,,,,
46,down,Kalkar,Imput Mind,31,10,69,,,,
47,-,Rasmus Faber,We Laugh We Dance We Cry (feat. Linus Norda) [Radio Edit],-,47,1,,,,
48,up,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,48,10,12,,,,
49,-,Avicii,Without You (feat. Sandro Cavazza),-,14,44,,,,
50,up,The Nights,Fallen (Pat Carroll Remix),63,50,2,,,,
51,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,9,3,,,,
52,down,Cassian,The Rise,42,42,2,,,,
53,-,Martin Garrix,Ocean (feat. Khalid),-,22,21,,,,
54,-,All Saints,Pure Shores,-,15,51,,,,
55,up,The Chainsmokers,Roses (feat. ROZES),82,1,8,,,,
56,-,"Jack wins, Caitlyn Scarlett & BYOR",Animals (Byor Extended Remix),-,56,2,,,,
57,-,Shakedown,Drowsy With Hope,-,16,4,,,,
58,-,Dom Dolla,Pump The Brakes,-,43,3,,,,
59,-,Tobu,Colors,-,57,6,,,,
60,down,Layton Giordani,Memory Fragment,53,53,3,,,,
61,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,22,3,,,,
62,-,The Chainsmokers,Paris,-,28,13,,,,
63,down,Ed Sheeran,Bad Habits (Jubël Remode),59,59,3,,,,
64,-,MK,Chemical (220 Kid Remix),-,32,2,,,,
65,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,113,,,,
66,-,DJ Opus,Pipipi Calon Mantu (Remix),-,18,6,,,,
67,-,Acraze,Do It To It (feat. Cherish),-,28,1,,,,
68,-,Milky,Just The Way You Are (Album Version),-,12,2,,,,
69,up,MusicbyAden,Happy,100,7,8,,,,
70,-,Via Vallen,Aku Cah Kerjo,-,50,8,,,,
71,-,Clean Bandit,Tears (feat. Louisa Johnson),-,23,66,,,,
72,-,Midnight Quickie,Bebas Lepas,-,10,8,,,,
73,down,Alesso,REMEDY,30,16,62,,,,
74,up,Gryffin & Elley Duhé,Tie Me Down,95,10,37,,,,
75,up,Jennifer Lopez,Get Right (feat. Fabolous),97,1,13,,,,
76,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),58,4,98,,,,
77,down,The Nights,Worlds Collide,55,55,3,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),54,5,55,,,,
79,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],27,7,9,,,,
80,down,Jonas Blue,Rise (feat. Jack & Jack),61,7,72,,,,
81,-,J. Worra,YOU (feat. Cat Connors),-,75,1,,,,
82,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,77,1,,,,
83,-,Kygo & Miguel,Remind Me to Forget,-,42,25,,,,
84,-,Thomas,I Won't Give Up,-,41,17,,,,
85,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),88,22,45,,,,
86,-,Marshall Jefferson & Solardo,Move Your Body,-,46,5,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,24,1,,,,
88,-,Yaleesa Hall & Malin,Third Lucas,-,68,2,,,,
89,-,LiQWYD,Another Time,-,7,55,,,,
90,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,40,2,,,,
91,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",40,4,27,,,,
92,down,Marshmello,Here With Me (feat. CHVRCHES),69,8,81,,,,
93,-,"Zedd, Maren Morris & Grey",The Middle,-,2,91,,,,
94,-,Maiya,Touched,-,55,1,,,,
95,down,Zedd,Straight into the Fire,52,37,8,,,,
96,-,Happy Asmara,Apakah Itu Cinta,-,9,55,,,,
97,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,6,71,,,,
98,-,Cash Cash & Dashboard Confessional,Belong,-,46,15,,,,
99,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,46,,,,
100,-,ジョナス・ブルー,Rise (feat. IZ*ONE),-,61,7,,,,
