Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,27,,,,
2,up,DJ Snake,Middle (feat. Bipolar Sunshine),8,1,29,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,29,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,29,,,,
5,up,Zedd & Alessia Cara,Stay,9,1,29,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,29,,,,
7,up,Jonas Blue,By Your Side (feat. RAYE),15,1,29,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,29,,,,
9,down,Lodato,Home,5,2,29,,,,
10,up,Martin Garrix & Troye Sivan,There for You,10,1,29,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,29,,,,
12,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),17,4,17,,,,
13,down,Charlie Puth,Attention (Acoustic),12,2,21,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),14,14,6,,,,
15,up,Duck Sauce,Barbra Streisand (Radio Edit),16,15,3,,,,
16,up,Steve Aoki,I Love My Friends (feat. Icona Pop),20,7,6,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,17,10,,,,
18,up,Black Rose Beatz,Power,24,15,6,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,22,2,29,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),29,3,16,,,,
21,down,Ed Sheeran,Shape of You (NOTD Remix),13,8,21,,,,
22,down,The Crystal Method,Cherry Twist,18,9,29,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,1,29,,,,
24,up,Vlade Kay,All This Lovin (feat. DJ Snake),31,24,10,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,2,29,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,24,1,,,,
27,-,Kalkar,Imput Mind,-,10,24,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,29,,,,
29,up,Zedd,Stay the Night (feat. Hayley Williams),47,6,13,,,,
30,up,DubVision & Afrojack,New Memories,50,30,14,,,,
31,up,Kelly Clarkson,Because of You (Jason Nevins Radio),38,19,11,,,,
32,down,Roa,Believe,19,19,4,,,,
33,up,Clean Bandit,I Miss You (feat. Julia Michaels),77,10,21,,,,
34,-,Aamir Kangda,Aaja Bahon Me (Arabic Version),-,34,1,,,,
35,down,LiQWYD,Free,30,12,4,,,,
36,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,9,1,,,,
37,up,Clean Bandit,Tears (feat. Louisa Johnson),43,23,21,,,,
38,down,ザ・チェインスモーカーズ,Don't Let Me Down (feat. Daya) [W&W Remix],35,35,4,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),36,3,29,,,,
40,up,Omi,Cheerleader (Ricky Blaze Remix),63,27,7,,,,
41,down,Crankdat & shYbeast,Do You Mind (feat. shYbeast),34,4,24,,,,
42,down,"Alan Walker, K-391 & Emelie Hollow",Lily,40,9,29,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,5,29,40,2019-10-06,40,2019-10-06
44,down,Martin Garrix & Troye Sivan,There for You (Araatan Remix),32,32,16,,,,
45,up,Illenium & Jon Bellion,Good Things Fall Apart,65,10,29,,,,
46,up,Barbie Nouva,Cinta Cinta Cinta,52,46,23,,,,
47,up,Evelin & Samir,Runaway (feat. Nadya Almira Puteri & Liquid Silva),76,47,9,,,,
48,up,Ikson,Anywhere,85,25,7,,,,
49,up,Basement Jaxx,Jus 1 Kiss (Radio Edit),83,31,10,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,41,1,29,,,,
51,up,Cubex,Mephedrone V02,70,48,5,,,,
52,up,"Calvin Harris, Sam Smith",Promises,62,15,26,,,,
53,up,Avicii,The Nights (Avicii by Avicii),92,42,7,,,,
54,down,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],28,28,2,,,,
55,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],23,10,8,,,,
56,down,DJ Snake,A Different Way (feat. Lauv),48,21,13,,,,
57,up,Charlie Puth,How Long (Remix) [feat. French Montana],89,12,27,,,,
58,down,Marshmello,Here With Me (feat. CHVRCHES),33,11,28,,,,
59,-,Tito & Lunacy,Container Groove,-,59,1,,,,
60,down,Zedd & Elley Duhé,Happy Now,46,5,29,,,,
61,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,26,6,,,,
62,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,59,16,23,,,,
63,-,Marshmello & Bastille,Happier,-,4,27,74,2019-10-06,74,2019-10-06
64,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,2,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),64,7,25,,,,
66,-,Armin van Buuren,Let the Music Guide You (ASOT 950 Anthem) [Beatsole Extended Remix],-,66,1,,,,
67,up,Calvin Harris,Outside (feat. Ellie Goulding),81,5,24,,,,
68,-,Kenny Gabriel & Sara Fajira,You Know,-,68,2,,,,
69,-,Radja,Butuh Waktu,-,30,3,,,,
70,down,Zedd,Clarity (feat. Foxes),26,4,9,,,,
71,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),37,26,22,,,,
72,-,C. Allocco,"Sebastian Loves Pizza, Fishing and Burlington, Ontario, Canada",-,27,9,,,,
73,-,Anggun,Crazy (Radio Edit],-,13,16,,,,
74,-,Julius Dreisig & Zeus X Crona,Invisible,-,57,1,,,,
75,-,Galantis,Rich Boy,-,50,2,,,,
76,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,76,1,,,,
77,-,Galantis & Yellow Claw,We Can Get High,-,77,2,,,,
78,-,Duran Duran,Perfect Day,-,78,1,,,,
79,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,69,2,,,,
80,up,Yellow Claw,Till It Hurts (feat. Ayden),80,28,8,,,,
81,-,Kaskade,Samba Love,-,37,9,,,,
82,down,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),56,11,8,,,,
83,up,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],100,76,2,,,,
84,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,13,24,,,,
85,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,1,17,,,,
86,-,Dipha Barus & Monica Karina,You Move Me,-,1,28,,,,
87,down,DJ Snake & AlunaGeorge,You Know You Like It,58,22,13,,,,
88,-,Electrolight,Symbolism,-,17,28,,,,
89,down,Libertaria,Kewer-Kewer (feat. Riris Arista),39,25,29,,,,
90,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,89,1,,,,
91,-,Caught In the Act,Babe (Radio Mix),-,65,2,,,,
92,-,Meggie Z,Benang Biru,-,83,1,,,,
93,-,Gryffin,Just for a Moment (feat. Iselin),-,79,3,,,,
94,down,Martin Garrix,In the Name of Love (feat. Bebe Rexha) [DallasK Remix],84,84,3,,,,
95,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Kryder Remix],-,50,6,,,,
96,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,4,,,,
97,-,Halsey,Without Me (ILLENIUM Remix),-,64,1,,,,
98,-,Jamiroquai,Virtual Insanity,-,50,3,,,,
99,down,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),86,15,4,,,,
100,down,Martin Garrix,Don't Look Down (feat. Usher),75,44,2,,,,
