Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,9,,,,
2,up,Martin Garrix & Troye Sivan,There for You,2,1,122,,,,
3,up,DJ Snake,Middle (feat. Bipolar Sunshine),3,1,119,,,,
4,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],10,1,3,,,,
5,up,Jonas Blue,By Your Side (feat. RAYE),9,1,122,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,122,,,,
7,down,Zedd & Alessia Cara,Stay,5,1,118,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,1,122,,,,
9,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),6,5,92,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,122,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,3,71,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,115,,,,
13,up,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,34,10,14,,,,
14,up,Dipha Barus & CADE,DOWN,56,1,79,,,,
15,up,BackroundGod & Punch Deck,Falling Down the Sky (Acoustic Version),19,15,3,,,,
16,up,flinker_winkler,Stay Drunk •Frenchcore•,45,9,34,,,,
17,-,Rudimental & Skream,So Sorry,-,17,1,,,,
18,up,Zedd,Clarity (feat. Foxes),39,4,33,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,1,122,,,,
20,-,"CMC$, GRX & Icona Pop",X's,-,20,1,,,,
21,down,Axwell Λ Ingrosso,More Than You Know,13,1,43,,,,
22,down,Zedd & Elley Duhé,Happy Now,16,5,107,,,,
23,down,Diplo & Miguel,Don’t Forget My Love,15,11,3,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,114,,,,
25,-,Geoff Bastow,Systematix,-,5,1,,,,
26,down,MAGIC!,Rude (Zedd Extended Remix),22,9,22,,,,
27,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,27,7,,,,
28,up,Charlie Puth,Attention (Remix) [feat. Kyle],28,5,42,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),17,4,59,,,,
30,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,7,10,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,16,22,,,,
32,up,Avicii,Lonely Together (feat. Rita Ora),97,11,22,,,,
33,up,surf mesa,Ily,33,6,74,63,2020-04-19,18,2020-07-12
34,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,32,,,,
35,-,アヴィーチー,Wake Me Up,-,13,6,,,,
36,-,Jonas Blue,Mama (feat. William Singe),-,10,74,,,,
37,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,13,,,,
38,up,Ed Sheeran,Shape of You (NOTD Remix),82,8,91,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,1,28,,,,
40,-,ニッキー・ミナージュ,Starships,-,8,15,,,,
41,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),95,22,47,,,,
42,up,Jonas Blue,Rise (feat. Jack & Jack),65,7,74,,,,
43,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,14,9,7,,,,
44,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,22,,,,
45,up,Alesso,REMEDY,51,16,64,,,,
46,-,D&J Lovers,Anniversary Beat,-,46,1,,,,
47,-,DJ Viral,Tiktok (Remix),-,47,2,,,,
48,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),26,2,66,,,,
49,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,1,121,,,,
50,-,Sister Sledge,We Are Family (Single Version),-,29,2,,,,
51,down,DJ Opus,Pipipi Calon Mantu (Remix),38,18,8,,,,
52,-,A7S,Nirvana (LUM!X & Gabry Ponte Extended Remix),-,52,1,,,,
53,up,Marshmello & Bastille,Happier,79,4,66,74,2019-10-06,74,2019-10-06
54,up,Gryffin & Elley Duhé,Tie Me Down,77,10,39,,,,
55,-,THAT KIND,Better Off Alone,-,35,1,,,,
56,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,9,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,54,2,93,,,,
58,up,Cosmo's Midnight,Can't Do Without (My Baby),94,30,2,,,,
59,up,"Calvin Harris, Sam Smith",Promises,88,15,71,,,,
60,-,Anton Powers & Joe Stone,Do Me Right,-,29,1,,,,
61,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,22,5,,,,
62,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),31,4,100,,,,
63,-,DJ Sammy,Sunlight (Bossa Nova Vibes),-,53,11,,,,
64,-,Yellow Claw,Till It Hurts (feat. Ayden),-,28,17,,,,
65,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,58,1,,,,
66,up,Martin Garrix,Ocean (feat. Khalid),74,22,23,,,,
67,-,TCTS,Day & Night (Extended Mix),-,43,1,,,,
68,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,25,24,,,,
69,down,Regard,Ride It,64,1,65,57,2019-10-06,13,2019-11-10
70,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,101,,,,
71,down,LiQWYD,Another Time,35,7,57,,,,
72,-,Diego Takupaz,Goyang Ubur Ubur,-,53,5,,,,
73,-,Avicii,Without You (feat. Sandro Cavazza),-,14,45,,,,
74,-,Via Vallen,Sayang,-,36,11,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,25,1,113,,,,
76,-,Basement Jaxx,Romeo (Radio Edit),-,16,8,,,,
77,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),60,24,4,,,,
78,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,14,1,,,,
79,up,MusicbyAden,Happy,85,7,10,,,,
80,-,Zedd & Liam Payne,Get Low,-,15,18,,,,
81,-,Topic,Breaking Me (feat. A7S),-,1,69,94,2020-03-01,8,2020-08-16
82,-,Syahiba Saufa,Tepung Kanji (feat. James AP) [DJ Remix],-,82,4,,,,
83,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,62,,,,
84,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,11,,,,
85,-,Daft Punk,Something About Us,-,11,32,,,,
86,-,Sean Paul,No Lie (feat. Dua Lipa),-,22,2,,,,
87,down,Dipha Barus & Monica Karina,You Move Me,63,1,89,,,,
88,down,Clean Bandit,I Miss You (feat. Julia Michaels),44,10,55,,,,
89,-,Zedd,Straight into the Fire,-,37,9,,,,
90,-,Kalia Siska,Secawan Madu (feat. Ska 86),-,37,1,,,,
91,-,Kaskade,Samba Love,-,37,23,,,,
92,-,Loud Luxury,Body (feat. brando),-,61,1,,,,
93,-,Pet Shop Boys,West End Girls (Remastered),-,93,1,,,,
94,-,Alok,Wherever You Go (feat. John Martin),-,62,2,,,,
95,-,Ayu Ting Ting,Geboy Mujair,-,62,4,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,31,6,,,,
97,-,Rasmus Faber,Are You Ready (Rasmus Faber Farplane Dub) [Rasmus Faber Farplane Dub],-,39,3,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,49,,,,
99,down,Lost Frequencies & Calum Scott,Where Are You Now,57,39,2,,,,
100,down,Kalkar,Imput Mind,72,10,71,,,,
