Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,1,92,,,,
2,up,DJ Snake,Middle (feat. Bipolar Sunshine),2,1,92,,,,
3,up,Jonas Blue,By Your Side (feat. RAYE),4,1,92,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),1,1,92,,,,
5,up,LiQWYD,Feel,41,5,7,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,92,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,92,,,,
8,up,Martin Garrix & Troye Sivan,There for You,16,1,92,,,,
9,-,Calvin Harris,Summer (Extended Mix),-,9,22,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,92,,,,
11,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,10,42,,,,
12,up,Dipha Barus & CADE,DOWN,13,1,50,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,86,,,,
14,down,Nekzlo,Alive,12,7,9,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,88,,,,
16,up,"Alan Walker, K-391 & Emelie Hollow",Lily,18,9,90,,,,
17,up,LiQWYD,Another Time,20,7,36,,,,
18,up,Happy Asmara,Apakah Itu Cinta,25,9,33,,,,
19,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,19,1,72,2021-03-07,18,2021-05-16
20,up,Safira Inema,Selamat Jalan,37,15,13,,,,
21,up,Lodato,Home,32,2,91,,,,
22,up,Zedd,Clarity (feat. Foxes),99,4,18,,,,
23,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,7,22,,,,
24,-,Zedd & Liam Payne,Get Low,-,15,13,,,,
25,up,Zedd & Elley Duhé,Happy Now,26,5,81,,,,
26,down,Charlie Puth,Attention (Remix) [feat. Kyle],17,5,12,,,,
27,-,John Summit,Deep End,-,27,1,,,,
28,-,Eli Brown,Searching for Someone,-,28,1,,,,
29,up,Happy Asmara,Bojomu Semangatku,57,22,8,,,,
30,-,Jax Jones,Feels,-,30,1,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),14,4,46,,,,
32,up,Weird Genius,Sweet Scar (feat. Prince Husein),63,32,29,,,,
33,-,Honey Dijon,Not About You (feat. Hadiya George) [KDA 'Legacy' Remix],-,33,1,,,,
34,-,Brynn Elliott,Tell Me I'm Pretty (Icona Pop Remix),-,34,1,,,,
35,down,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],23,9,26,,,,
36,up,DJ Snake & AlunaGeorge,You Know You Like It,71,22,48,,,,
37,-,"Zedd, Maren Morris & Grey",The Middle,-,2,78,,,,
38,-,Solardo & Rowetta,Enough,-,38,1,,,,
39,-,DJ Tronic,Sucka Free,-,22,4,,,,
40,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),19,4,73,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,75,1,87,,,,
42,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",49,4,4,,,,
43,-,Sonny Fodera & Biscits,Vibrate,-,43,3,,,,
44,-,Leftwing & Kody,I Feel It (Extended Mix),-,44,1,,,,
45,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Tom Staar Remix],-,41,5,,,,
46,-,Icona Pop & Sofi Tukker,Spa (James Hype Remix),-,46,2,,,,
47,-,Idris Elba,Girl With The Bat (feat. Shadow Boxxer),-,47,1,,,,
48,up,Safira Inema,Kangen Sampean,51,25,13,,,,
49,-,Party Pupils,West Coast Tears (feat. Gary Go) [Max Styler Remix],-,45,2,,,,
50,up,Safira Inema,Jajal Kowe Dadi Aku,61,21,4,,,,
51,-,Martin Ikin,Back in Time,-,35,3,,,,
52,up,Coldplay,A Sky Full of Stars,70,9,17,,,,
53,down,Ed Sheeran,Shape of You (NOTD Remix),30,8,81,,,,
54,-,Icona Pop & Sofi Tukker,Spa,-,23,9,,,,
55,up,Daft Punk,One More Time (Short Radio Edit),89,13,10,,,,
56,up,Safira Inema,Pengen Nangis Tapi Isin (feat. Riki Mahendra),94,56,2,,,,
57,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,35,,,,
58,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,33,6,,,,
59,up,Calvin Harris,My Way,98,6,7,,,,
60,-,Basement Jaxx,Yodel Song (House Mix - Extended Mix),-,51,4,,,,
61,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Vintage Culture Extended Remix] [Mixed],-,61,2,,,,
62,-,PBH & Jack & PS1,Coffee & A Coke (feat. Hannah Boleyn),-,62,1,,,,
63,up,Kalia Siska & Ska 86,Saling Cinta,90,30,23,,,,
64,-,Disfigure,Blank,-,44,2,,,,
65,-,Max Styler,Body High (feat. Sanna Martinez),-,36,5,,,,
66,-,Alex Mills,Stamina (Krystal Roxx Remix),-,66,2,,,,
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,60,6,57,,,,
68,-,Steve Aoki,1 4 U feat. Zooey Deschanel (Max Styler Remix),-,66,2,,,,
69,-,John Summit & GUZ,Thin Line (Extended Mix) [Mixed],-,69,1,,,,
70,-,Litm,After Party 4,-,54,2,,,,
71,-,Mathy,Dolla,-,35,2,,,,
72,-,Deeper Purpose,Elevate,-,51,3,,,,
73,-,Dipha Barus & CADE,DOWN (VIP Remix),-,31,10,,,,
74,-,Junior Jack,E Samba (Jolyon Petch & Mobin Master Remix),-,44,4,,,,
75,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Perttu Remix]",-,40,1,,,,
76,-,Shiba San,Rock Da House,-,37,3,,,,
77,-,Two Friends,Looking At You (feat. Sam Vesso) [BLVD. Remix],-,56,2,,,,
78,-,Croatia Squad,Soul Desire,-,78,1,,,,
79,-,Karen Harding & Shift K3Y,Morning,-,36,2,,,,
80,down,Clean Bandit,I Miss You (feat. Julia Michaels),68,10,36,,,,
81,-,Mark Knight,Selecao (feat. Shovell),-,57,5,,,,
82,-,Endor,Pump It Up,-,71,2,,,,
83,down,flinker_winkler,Stay Drunk •Frenchcore•,42,9,8,,,,
84,-,Cash Cash & Dashboard Confessional,Belong,-,46,12,,,,
85,-,Torren Foot,More Life,-,34,5,,,,
86,-,Caught In the Act,Babe (Radio Mix),-,65,11,,,,
87,-,Madison Avenue,Don't Call Me Baby,-,28,1,,,,
88,-,Billy Kenny & Huxley,Sweat,-,43,3,,,,
89,-,JUN,Kings (feat. Gentle Bones),-,43,4,,,,
90,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,34,,,,
91,-,OFFAIAH,Soldier (Club Mix) [Mixed],-,80,1,,,,
92,down,DJ Snake,A Different Way (feat. Lauv),64,21,43,,,,
93,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,15,8,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],91,8,28,,,,
95,-,Madeon,Icarus,-,36,6,,,,
96,down,Max Denoise & Claire Willis,With You,24,6,8,,,,
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,3,,,,
98,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,98,1,,,,
99,down,Dipha Barus & Monica Karina,You Move Me,78,1,72,,,,
100,-,DJ Snake,Magenta Riddim,-,100,1,,,,
