Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,1,113,,,,
2,up,Zedd & Alessia Cara,Stay,20,1,109,,,,
3,up,Martin Garrix & Troye Sivan,There for You,42,1,113,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),6,1,113,,,,
5,down,Jonas Blue,By Your Side (feat. RAYE),2,1,113,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,113,,,,
7,up,DJ Snake,Middle (feat. Bipolar Sunshine),9,1,111,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,112,,,,
9,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,5,3,87,2020-06-07,87,2020-06-07
10,up,MAGIC!,Rude (Zedd Extended Remix),21,9,18,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),26,3,62,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,113,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,106,,,,
14,-,Niya,A Bloom,-,14,1,,,,
15,up,flinker_winkler,Stay Drunk •Frenchcore•,18,9,26,,,,
16,down,Avicii,Lonely Together (feat. Rita Ora),15,11,15,,,,
17,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),1,1,5,,,,
18,-,Tiga,Beep Beep Beep,-,11,1,,,,
19,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),19,9,25,,,,
20,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),54,9,19,,,,
21,-,Mid Frequency,Mid Vibe,-,21,1,,,,
22,down,Coldplay,Hymn for the Weekend,14,1,9,,,,
23,up,Charlie Puth,Attention (Remix) [feat. Kyle],59,5,33,,,,
24,-,Crankdat & shYbeast,Do You Mind (feat. shYbeast),-,4,30,,,,
25,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,8,5,,,,
26,-,Marshmello & Bastille,Happier,-,4,60,74,2019-10-06,74,2019-10-06
27,-,Knife Party,Centipede,-,27,10,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,105,,,,
29,-,Jim Yosef,Firefly,-,7,9,,,,
30,down,Dipha Barus & CADE,DOWN,22,1,70,,,,
31,down,Moccazio,IDX,17,17,2,,,,
32,down,Axwell Λ Ingrosso,More Than You Know,8,1,34,,,,
33,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,19,,,,
34,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,14,1,,,,
35,-,Kool & The Gang,Celebration,-,35,1,,,,
36,up,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,51,10,5,,,,
37,-,Kelly Clarkson,Because of You,-,16,2,,,,
38,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,7,22,,,,
39,-,Maroon 5,What Lovers Do (feat. SZA),-,9,1,,,,
40,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,4,22,,,,
41,up,Charlie Puth,How Long (Remix) [feat. French Montana],98,12,74,,,,
42,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),52,4,91,,,,
43,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),39,2,57,,,,
44,up,"Alan Walker, K-391 & Emelie Hollow",Lily,65,9,109,,,,
45,-,Yung Bae,Silver and Gold (feat. Sam Fischer & Pink Sweat$),-,45,2,,,,
46,-,The Black Eyed Peas,The Time (Dirty Bit),-,46,1,,,,
47,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,5,83,,,,
48,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,43,,,,
49,-,Avicii,Waiting For Love,-,33,16,,,,
50,-,Information Society,What's on Your Mind (Pure Energy),-,50,1,,,,
51,-,Zedd,Clarity (feat. Foxes),-,4,28,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),61,4,53,,,,
53,-,Benson,Misbehave (feat. Joe Publick) [Bruno Furlan Remix] [Mixed],-,53,1,,,,
54,-,Taiki Nulight,Don't Wanna Let Go (feat. Eloise Keeble),-,54,1,,,,
55,up,Topic,Breaking Me (feat. A7S),55,1,67,94,2020-03-01,8,2020-08-16
56,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,68,,,,
57,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,22,1,,,,
58,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),83,42,10,,,,
59,up,Kalkar,Imput Mind,78,10,64,,,,
60,-,Daft Punk,Face to Face,-,37,10,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],41,8,45,,,,
62,up,Soundwave,Kamulah Satu-Satunya,71,24,5,,,,
63,down,"Calvin Harris, Sam Smith",Promises,36,15,69,,,,
64,-,Edu Sitepu XDS,Jedag Jedug Parjamban,-,61,1,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),11,9,2,,,,
66,-,Cash Cash & ROZES,Matches,-,56,8,,,,
67,up,Clean Bandit,Solo (feat. Demi Lovato),68,3,99,,,,
68,-,Far East Movement,The Illest (feat. Riff Raff),-,68,1,,,,
69,down,Jonas Blue,Rise (feat. Jack & Jack),50,7,67,,,,
70,-,"Zedd, Maren Morris & Grey",The Middle,-,2,88,,,,
71,down,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],24,18,15,,,,
72,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,24,2,,,,
73,up,Marshmello,Silence (feat. Khalid),93,32,23,,,,
74,-,Luis Fonsi,Despacito (Version Pop),-,53,1,,,,
75,-,Fallon,Lose Control (Extended Mix),-,65,1,,,,
76,down,ニッキー・ミナージュ,Starships,45,8,8,,,,
77,-,Galantis,Holy Water,-,77,1,,,,
78,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,9,,,,
79,-,Shinichi Osawa,Star Guitar,-,79,1,,,,
80,-,Avicii,The Nights,-,39,28,,,,
81,-,Soundwave,Inikah Cinta,-,13,2,,,,
82,-,Röyksopp,Remind Me,-,31,10,,,,
83,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,32,1,,,,
84,-,Steve Aoki,Girl (feat. AGNEZ MO & Desiigner),-,11,18,,,,
85,down,DJ Snake,A Different Way (feat. Lauv),47,21,50,,,,
86,-,Daft Punk,Something About Us,-,11,26,,,,
87,-,Soundwave,Liberty,-,24,8,,,,
88,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,88,1,,,,
89,down,Marshmello,Here With Me (feat. CHVRCHES),88,8,76,,,,
90,-,Zedd,Spectrum (feat. Matthew Koma) [Extended Mix],-,61,1,,,,
91,-,DJ B-SUPREME,The Middle,-,33,10,,,,
92,-,LENNO & Bee's Knees,Better with You (feat. Monogem),-,67,2,,,,
93,-,deadmau5,The Veldt (Radio Edit),-,58,2,,,,
94,-,SUPER JUNIOR,Bonamana,-,87,2,,,,
95,-,NASA,Back to Square One (Single Version),-,49,1,,,,
96,-,Jonas Blue,Mama (feat. William Singe),-,10,71,,,,
97,down,Happy Asmara,Apakah Itu Cinta,16,9,54,,,,
98,-,Midnight Quickie & Osvaldorio,Bersamamu Bahagia,-,42,17,,,,
99,-,Zedd,Straight into the Fire,-,37,1,,,,
100,-,Remzcore,Brutal Jestgirl,-,93,1,,,,
