Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
2,up,The Chainsmokers & Bebe Rexha,Call You Mine,4,2,0,,,,
3,up,Clean Bandit,Mama (feat. Ellie Goulding),6,2,0,,,,
4,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),2,1,0,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),11,1,0,,,,
6,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,3,3,0,,,,
7,up,Martin Garrix & Troye Sivan,There for You,9,1,0,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,1,0,,,,
9,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,1,0,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,5,2,0,,,,
11,up,Zedd & Elley Duhé,Happy Now,15,5,0,,,,
12,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),13,5,0,,,,
13,down,Clean Bandit,Solo (feat. Demi Lovato),12,3,0,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,5,0,40,2019-10-06,40,2019-10-06
15,up,Avicii,SOS (feat. Aloe Blacc),16,1,0,,,,
16,down,Dipha Barus & Monica Karina,You Move Me,7,1,0,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,0,,,,
18,up,Marshmello & Bastille,Happier,19,4,0,74,2019-10-06,74,2019-10-06
19,down,Dutty Moonshine,Takin' It Back,18,4,0,,,,
20,down,Sigala & Becky Hill,Wish You Well,8,3,0,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,6,0,,,,
22,up,Jonas Blue,Mama (feat. William Singe),23,10,0,,,,
23,up,"Alan Walker, K-391 & Emelie Hollow",Lily,27,9,0,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),29,3,0,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),35,2,0,,,,
26,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),25,19,0,,,,
27,down,NOTD & HRVY,I Miss Myself,26,20,0,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,33,1,0,,,,
29,up,Jax Jones & Bebe Rexha,Harder,32,6,0,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,1,0,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,39,1,0,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,2,0,,,,
33,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,22,0,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,1,0,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,0,,,,
36,down,Marshmello,Here With Me (feat. CHVRCHES),31,8,0,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,16,0,,,,
38,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,41,16,0,,,,
39,down,Zedd & Alessia Cara,Stay,17,1,0,,,,
40,up,Marshmello,Silence (feat. Khalid),55,32,0,,,,
41,up,Zedd & Katy Perry,365,59,41,0,,,,
42,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),45,31,0,,,,
43,up,Zedd,I Want You to Know (feat. Selena Gomez),68,13,0,,,,
44,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,0,,,,
45,up,Electrolight,Symbolism,66,17,0,,,,
46,down,Yellow Claw,Till It Hurts (feat. Ayden),38,36,0,,,,
47,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",43,5,0,,,,
48,up,Martin Garrix,Ocean (feat. Khalid),57,22,0,,,,
49,up,Darude,Sandstorm (Radio Edit),49,32,0,,,,
50,up,All Saints,Pure Shores,76,15,0,,,,
51,up,Ed Sheeran,Shape of You (NOTD Remix),79,8,0,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],64,12,0,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,17,0,,,,
54,down,Marshmello,Rescue Me (feat. A Day to Remember),53,44,0,,,,
55,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),51,31,0,,,,
56,down,Gryffin & カーリー・レイ・ジェプセン,OMG,54,40,0,,,,
57,-,Kalkar,Imput Mind,-,10,0,,,,
58,down,Axwell Λ Ingrosso,More Than You Know,44,1,0,,,,
59,up,Trio Lestari,Sakitnya Disini,61,9,0,,,,
60,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,9,0,,,,
61,up,Cash Cash & ROZES,Matches,78,56,0,,,,
62,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],74,7,0,,,,
63,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,5,0,,,,
64,down,Jennifer Lopez,Goin' In (feat. Flo Rida),46,46,0,,,,
65,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,0,,,,
66,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),87,1,0,,,,
67,-,Zedd,Clarity (feat. Foxes),-,4,0,,,,
68,up,DJ Snake,A Different Way (feat. Lauv),81,21,0,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],60,60,0,,,,
70,up,Kygo & Miguel,Remind Me to Forget,80,42,0,,,,
71,down,Martin Garrix,No Sleep (feat. Bonn),69,22,0,,,,
72,-,Klangkarussell,Sonnentanz,-,36,0,,,,
73,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),48,25,0,,,,
74,down,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],47,18,0,,,,
75,up,Mad Mac & Jamis,Renegade Master (Dimitri Vegas & Like Mike Edit),85,75,0,,,,
76,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,0,,,,
77,-,Sigala & Becky Hill,Wish You Well (Twin Lee Remix),-,55,0,,,,
78,up,Jack Back & Cevin Fisher,2000 Freaks Come Out,97,66,0,,,,
79,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,4,0,,,,
80,down,Jonas Blue,What I Like About You (feat. Theresa Rex),71,18,0,,,,
81,-,re:lounge,Careless Whisper (Smooth Chill Out Mix),-,48,0,,,,
82,-,Calvin Harris,My Way,-,6,0,,,,
83,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),63,24,0,,,,
84,down,The Crystal Method,Cherry Twist,67,9,0,,,,
85,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,52,13,0,,,,
86,-,Jewelz & Sparks,Hard,-,80,0,,,,
87,up,Angger Dimas,Glad You Came (feat. Wendy Marc),94,65,0,,,,
88,-,Wh0,Mary's Poppin',-,68,0,,,,
89,-,Mr Bee,Let Me Go,-,62,0,,,,
90,-,Fun Factory,Love of My Life,-,44,0,,,,
91,-,Madeon,All My Friends,-,72,0,,,,
92,up,SUNSTARS,Flames,95,92,0,,,,
93,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),65,42,0,,,,
94,down,Avicii,Without You (feat. Sandro Cavazza),75,14,0,,,,
95,down,Clean Bandit,Rather Be (feat. Jess Glynne) [Cash Cash x Valley Remix],40,40,0,,,,
96,-,Del,Cold Sun,-,96,0,,,,
97,-,Stevie B,Dream About You,-,97,0,,,,
98,down,Clean Bandit,I Miss You (feat. Julia Michaels),72,10,0,,,,
99,down,Jonas Blue,By Your Side (feat. RAYE),98,1,0,,,,
100,-,Marshmello,Alone,-,25,0,,,,
