Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
2,up,Clean Bandit,Mama (feat. Ellie Goulding),3,2,0,,,,
3,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),4,1,0,,,,
4,down,The Chainsmokers & Bebe Rexha,Call You Mine,2,2,0,,,,
5,up,Dipha Barus & Monica Karina,You Move Me,14,1,0,,,,
6,up,DJ Snake,Middle (feat. Bipolar Sunshine),9,1,0,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),12,1,0,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,5,2,0,,,,
9,down,Sigala & Becky Hill,Wish You Well,6,3,0,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,1,0,,,,
11,up,Martin Garrix & Troye Sivan,There for You,15,1,0,,,,
12,down,Clean Bandit,Solo (feat. Demi Lovato),7,3,0,,,,
13,up,Marshmello & Bastille,Happier,22,4,0,74,2019-10-06,74,2019-10-06
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,5,0,40,2019-10-06,40,2019-10-06
15,down,The Chainsmokers,Closer (feat. Halsey),8,1,0,,,,
16,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),17,2,0,,,,
17,up,Jax Jones & Bebe Rexha,Harder,24,6,0,,,,
18,up,"Alan Walker, K-391 & Emelie Hollow",Lily,25,9,0,,,,
19,down,Zedd & Elley Duhé,Happy Now,13,5,0,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,2,0,,,,
21,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,5,0,,,,
22,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),19,19,0,,,,
23,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,11,3,0,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,23,1,0,,,,
25,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,3,0,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),33,11,0,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,1,0,,,,
28,-,Jonas Blue,By Your Side (feat. RAYE),-,1,0,,,,
29,down,NOTD & HRVY,I Miss Myself,20,20,0,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),30,3,0,,,,
31,up,Zedd & Alessia Cara,Stay,31,1,0,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,0,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,36,1,0,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,0,,,,
35,down,Dutty Moonshine,Takin' It Back,18,4,0,,,,
36,down,Jonas Blue,Mama (feat. William Singe),28,10,0,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,6,0,,,,
38,up,"Cheat Codes, Sofía Reyes & Willy William",Highway,99,18,0,,,,
39,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),40,31,0,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,1,0,,,,
41,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",35,5,0,,,,
42,down,Axwell Λ Ingrosso,More Than You Know,38,1,0,,,,
43,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,43,16,0,,,,
44,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),42,25,0,,,,
45,up,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],49,18,0,,,,
46,up,Trio Lestari,Sakitnya Disini,67,9,0,,,,
47,-,Aero Chord,Shootin Stars (feat. Ddark),-,47,0,,,,
48,down,Zedd,I Want You to Know (feat. Selena Gomez),41,13,0,,,,
49,up,Darude,Sandstorm (Radio Edit),65,32,0,,,,
50,-,Calvin Harris,Summer,-,11,0,,,,
51,up,Klangkarussell,Sonnentanz,79,36,0,,,,
52,up,All Saints,Pure Shores,75,15,0,,,,
53,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,22,0,,,,
54,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,90,37,0,,,,
55,down,Yellow Claw,Till It Hurts (feat. Ayden),44,36,0,,,,
56,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),77,42,0,,,,
57,down,Ed Sheeran,Shape of You (NOTD Remix),47,8,0,,,,
58,up,Jonas Blue,Rise (feat. Jack & Jack),73,7,0,,,,
59,-,Kaskade & Meghan Trainor,With You,-,27,0,,,,
60,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),70,31,0,,,,
61,down,Sigala & Becky Hill,Wish You Well (Twin Lee Remix),55,55,0,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),85,5,0,,,,
63,up,Martin Garrix,Ocean (feat. Khalid),83,22,0,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],51,12,0,,,,
65,-,DJ Snake,A Different Way (feat. Lauv),-,21,0,,,,
66,down,Marshmello,Alone,52,25,0,,,,
67,down,Marshmello,Silence (feat. Khalid),64,32,0,,,,
68,down,Zedd & Katy Perry,365,46,41,0,,,,
69,down,Jennifer Lopez,Goin' In (feat. Flo Rida),62,46,0,,,,
70,up,The Crystal Method,Cherry Twist,72,9,0,,,,
71,-,Electrolight,Symbolism,-,17,0,,,,
72,up,Calvin Harris,Summer (Extended Mix),95,9,0,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],60,60,0,,,,
74,down,Clean Bandit,Tears (feat. Louisa Johnson),69,23,0,,,,
75,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,0,,,,
76,down,Martin Garrix,No Sleep (feat. Bonn),66,22,0,,,,
77,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),80,4,0,,,,
78,-,Zara Larsson,I Would Like (Gorgon City Remix),-,54,0,,,,
79,up,Kygo & Miguel,Remind Me to Forget,96,42,0,,,,
80,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,5,0,,,,
81,up,Cash Cash & ROZES,Matches,82,56,0,,,,
82,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),94,26,0,,,,
83,-,Avicii,Without You (feat. Sandro Cavazza),-,14,0,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,16,0,,,,
85,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,0,,,,
86,up,Jack Back & Cevin Fisher,2000 Freaks Come Out,93,66,0,,,,
87,down,DJ Sammy & Yanou featuring Do,Heaven,68,28,0,,,,
88,up,Jonas Blue,What I Like About You (feat. Theresa Rex),89,18,0,,,,
89,down,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],59,14,0,,,,
90,-,Warriyo,Mortals (feat. Laura Brehm),-,90,0,,,,
91,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,0,,,,
92,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,7,0,,,,
93,up,Angger Dimas,Glad You Came (feat. Wendy Marc),100,65,0,,,,
94,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Yungen Remix],-,53,0,,,,
95,-,Thomas Newson & Jack Note,Oh Babe,-,94,0,,,,
96,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,13,0,,,,
97,-,Caught In the Act,Babe (Radio Mix),-,65,0,,,,
98,-,S9B [SUPER NINE BOYZ],Ac Dc,-,98,0,,,,
99,-,Martin Solveig,Hello,-,23,0,,,,
100,down,Zedd,Stay the Night (feat. Hayley Williams),57,6,0,,,,
