Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,61,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,61,,,,
3,up,Marshmello & Halsey,Be Kind (Joy Club Remix),11,3,4,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,31,94,2020-03-01,8,2020-08-16
5,up,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],6,1,29,,,,
6,up,Dipha Barus & CADE,DOWN,20,1,19,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,61,,,,
8,down,brando,Look into My Eyes,5,1,22,,,,
9,up,DJ Snake,Middle (feat. Bipolar Sunshine),18,1,61,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),19,4,20,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,1,55,,,,
12,up,LiQWYD,Another Time,17,7,8,,,,
13,up,Martin Garrix & Troye Sivan,There for You,14,1,61,,,,
14,down,Jonas Blue,By Your Side (feat. RAYE),7,1,61,,,,
15,-,Declan DP,Friendship,-,2,18,,,,
16,down,Kimokawa,Just The Way You Are ( Bruno Mars ),12,10,30,,,,
17,down,Zedd & Alessia Cara,Stay,10,1,60,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,61,,,,
19,up,Lodato,Home,40,2,60,,,,
20,up,"Alan Walker, K-391 & Emelie Hollow",Lily,28,9,60,,,,
21,-,Regard,Ride It,-,1,47,57,2019-10-06,13,2019-11-10
22,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,5,46,,,,
23,up,Elektronomia,Energy,35,19,20,,,,
24,down,Ed Sheeran,Shape of You (NOTD Remix),9,8,51,,,,
25,down,Charlie Puth,Attention (Acoustic),22,2,47,,,,
26,-,Duck Sauce,Barbra Streisand (Radio Edit),-,15,24,,,,
27,up,Charlie Puth,How Long (Remix) [feat. French Montana],47,12,46,,,,
28,up,surf mesa,Ily,32,6,31,63,2020-04-19,18,2020-07-12
29,up,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),30,22,10,,,,
30,-,Different Heaven,Move On (feat. Lost Boy),-,30,1,,,,
31,down,Blinding Lights,Blinding Lights,16,16,7,,,,
32,down,DJ Snake,A Different Way (feat. Lauv),24,21,33,,,,
33,-,Different Heaven,Lost,-,33,1,,,,
34,-,Different Heaven,History of Us,-,34,1,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,9,42,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),23,3,61,,,,
37,up,DJ Icha,Ku Puja Puja (Remix),74,37,10,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),66,11,50,,,,
39,up,Syn Cole,Gizmo,73,39,2,,,,
40,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,4,48,,,,
41,up,yellow claw & weird genius,Hush (feat. Reikko),52,5,20,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,1,61,,,,
43,-,Olly Walker,Sorry (I Had To Leave),-,39,1,,,,
44,-,Aero Chord,Surface,-,44,2,,,,
45,-,Club Eighties,Cahaya (September'85),-,45,6,,,,
46,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,7,17,,,,
47,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,22,20,,,,
48,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],57,48,5,,,,
49,-,Ibranovski,Surfboard,-,31,3,,,,
50,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,58,,,,
51,-,ニッキー・ロメロ,Toulouse (2020 Edit) [Extended Mix],-,49,2,,,,
52,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,33,,,,
53,-,Advance,If He Knew (feat. Maxine) [Club Mix],-,53,1,,,,
54,down,Kalia Siska & Ska 86,Saling Cinta,45,30,6,,,,
55,-,DJ Didit,Lungamu Ninggal Kenangan Angklung,-,35,4,,,,
56,down,David Guetta & Sia,Let's Love,34,20,16,84,2020-11-22,81,2020-11-29
57,-,brando,Look into My Eyes (Syn Cole Remix),-,4,6,,,,
58,up,Tiësto,Wow (Extended Mix),67,45,4,,,,
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,2,60,,,,
60,-,Shadient & fknsyd,Miles of Mind,-,60,1,,,,
61,up,Halvorsen & Netrum,Colorblind,89,61,2,,,,
62,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],72,5,6,,,,
63,-,"Calvin Harris, Sam Smith",Promises,-,15,48,,,,
64,-,Pegboard Nerds,Oscar,-,38,1,,,,
65,-,Kroonerz,Au Troquet,-,11,5,,,,
66,up,Axol & Hoober,How We Do It (feat. Marvin Divine),79,32,2,,,,
67,-,DJ Snake,Quiet Storm (feat. Zomboy),-,46,1,,,,
68,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,33,4,,,,
69,down,Zedd & Elley Duhé,Happy Now,56,5,56,,,,
70,-,Mark Knight,Selecao (feat. Shovell),-,57,2,,,,
71,-,Dillon Francis,DFR (Shndō Remix),-,41,1,,,,
72,up,Exotic,The Belly Dancer,81,46,9,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,6,43,,,,
74,-,Caught In the Act,Babe (Radio Mix),-,65,9,,,,
75,up,Pegboard Nerds,Purple People Eater,86,43,2,,,,
76,-,Different Heaven & Lost Boy,Words of Love (Numa Numa),-,47,1,,,,
77,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),54,54,2,,,,
78,-,All Saints,Pure Shores,-,15,29,,,,
79,-,Knife Party,Centipede,-,27,3,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,1,,,,
81,-,Max Styler,Body High (feat. Sanna Martinez),-,36,4,,,,
82,-,FIZBOH,Calabria,-,82,1,,,,
83,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,9,3,,,,
84,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,18,11,,,,
85,-,Julian Jordan,To the Wire (Laszlo Remix),-,37,1,,,,
86,down,"Zedd, Maren Morris & Grey",The Middle,59,2,59,,,,
87,up,Curbi,Too Much,98,52,2,,,,
88,down,Jonas Blue,Mama (feat. William Singe),51,10,41,,,,
89,down,Ellis,Speak Français (feat. NOËP),76,50,2,,,,
90,-,Jamiroquai,Virtual Insanity,-,50,9,,,,
91,-,Tiësto & Dyro,Paradise,-,38,6,,,,
92,-,Endor,Pump It Up (Black Caviar Remix),-,41,4,,,,
93,down,Jack of Sound,Finish Him (Fatality Anthem 2016),60,60,6,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,5,61,40,2019-10-06,40,2019-10-06
95,-,Fareoh,Illuminati,-,48,1,,,,
96,-,8-Bit Arcade,Lie to Me (8-Bit 5 Seconds of Summer & Julia Michaels Emulation),-,96,1,,,,
97,-,Steff da Campo & David Puentez,Fresh,-,72,3,,,,
98,-,Tiësto & Moska,Acordeão,-,98,1,,,,
99,down,Happy Asmara,Apakah Itu Cinta,83,9,19,,,,
100,down,The Elevatorz,Scary,87,41,9,,,,
