Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,197,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,202,,,,
3,up,DJ Snake,Middle (feat. Bipolar Sunshine),5,1,181,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,203,,,,
5,-,Kenya Grace,Strangers,-,1,2,,,,
6,down,Zedd & Alessia Cara,Stay,3,1,192,,,,
7,up,Alan Walker & Sasha Alex Sloan,Hero,10,1,21,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,197,,,,
9,-,Ghost Town DJs,My Boo,-,9,5,,,,
10,up,Daft Punk,Digital Love,40,10,62,,,,
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,204,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,31,2,156,,,,
13,down,Charlie Puth,Attention (Remix) [feat. Kyle],8,5,118,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),21,3,146,,,,
15,down,Phoenix,Lisztomania (Holy Ghost! Remix),7,5,11,,,,
16,-,Soundwave,"Pernikahan Dini (From ""Pernikahan Dini"")",-,16,1,,,,
17,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,7,41,,,,
18,up,Slz,Hotel Ibis,52,18,4,,,,
19,-,Marshmello & Bastille,Happier (Blanke Remix),-,19,7,,,,
20,up,Marshmello & Bastille,Happier (Frank Walker Remix),56,8,2,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,1,198,,,,
22,down,Blasterjaxx & Timmy Trumpet,Narco,11,5,47,,,,
23,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,1,72,,,,
24,up,Martin Garrix,High on Life (feat. Bonn),38,13,49,,,,
25,up,DWI EKO,Mimpi Manis,25,23,14,,,,
26,down,Jonas Blue,By Your Side (feat. RAYE),20,1,197,,,,
27,up,Shaggy,"Boombastic (7"" Edit)",72,27,2,,,,
28,-,Jonas Blue,Mama (feat. William Singe),-,10,114,,,,
29,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,10,90,,,,
30,up,Calvin Harris,Stay With Me,99,1,55,,,,
31,-,Boris D'Lugosch,Never Enough (feat. Róisín Murphy),-,22,30,,,,
32,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],73,2,12,,,,
33,-,T€J,Your Not the Only One (T€G) Remix,-,29,24,,,,
34,down,B.O.H FM,Aku Rindu (feat. Oslo Ibrahim),26,26,4,,,,
35,-,The Upstairs,Matraman,-,3,14,,,,
36,-,Zedd,Beautiful Now (feat. Jon Bellion),-,8,29,,,,
37,-,Roa,Ready for Summer,-,5,22,,,,
38,-,Marshmello,Alone,-,25,42,,,,
39,-,Galantis,Peanut Butter Jelly,-,10,18,,,,
40,-,DJ MINI CHANNEL,DJ No Coment Itu Sih Derita Elo,-,40,5,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,1,104,,,,
42,down,Aldy Erwin,DJ PANTUN JANDA KUDA YANG MANA TUAN SENANGI INS,36,15,15,,,,
43,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,41,,,,
44,down,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,43,12,10,,,,
45,-,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,-,19,8,,,,
46,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),54,4,144,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,1,196,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,2,126,,,,
49,-,Daft Punk,Digital Love,-,13,49,,,,
50,down,Coldplay,Hymn for the Weekend,9,1,37,,,,
51,-,Axwell Λ Ingrosso,More Than You Know,-,1,116,,,,
52,up,Galantis,Runaway (U & I),71,22,37,,,,
53,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,7,77,,,,
54,-,Zedd,I Want You to Know (feat. Selena Gomez),-,13,35,,,,
55,up,MONDO GROSSO,LIFE feat.bird (Retune),85,35,3,,,,
56,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),76,14,4,,,,
57,-,Kygo & Dean Lewis,Never Really Loved Me,-,13,3,,,,
58,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],51,22,38,,,,
59,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,30,,,,
60,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,27,,,,
61,-,Peggy Gou,(It Goes Like) Nanana,-,26,1,,,,
62,down,Zedd,Stay the Night (feat. Hayley Williams),58,6,42,,,,
63,-,Ame Strong,Tout Est Bleu (François Kevorkian Mix),-,54,1,,,,
64,-,Peggy Gou,Starry Night,-,45,2,,,,
65,down,Zedd,Clarity (feat. Foxes),15,4,90,,,,
66,-,de Program,Psychology,-,66,2,,,,
67,-,Aldy Erwin,DJ HEYEK CREW SUWUNG - AKU BINGUNG KOWE BINGUNG INS,-,32,8,,,,
68,-,Kapten Asia,DJ KUDA YANG MANA KUDA YANG MANA TUAN SENANGI,-,64,1,,,,
69,-,Calvin Harris,My Way,-,6,36,,,,
70,-,Roa,Memories,-,62,1,,,,
71,up,The Chainsmokers,Paris,81,28,39,,,,
72,down,Sigala & Becky Hill,Wish You Well,46,3,52,,,,
73,down,Zedd & Elley Duhé,Happy Now,60,5,156,,,,
74,up,Clean Bandit,Solo (feat. Demi Lovato),90,3,166,,,,
75,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,19,,,,
76,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,76,3,,,,
77,-,Alok,Wherever You Go (feat. John Martin),-,62,3,,,,
78,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,31,7,,,,
79,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,119,,,,
80,-,Moony,"I Don't Know Why (Viale, DJ Ross Remix)",-,17,7,,,,
81,up,Liam Payne,Live Forever (feat. Cheat Codes),84,10,50,,,,
82,-,Martin Garrix & Troye Sivan,There for You,-,1,185,,,,
83,-,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,-,18,5,,,,
84,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,26,32,,,,
85,-,Lian Karina,Ehek,-,65,1,,,,
86,-,Bah Samba,And It's Beautiful,-,45,2,,,,
87,-,Boim Ghetto,I Need You (MaraDiorama Rmx),-,87,1,,,,
88,-,Artful Dodger,Re-Rewind (feat. Craig David),-,12,34,,,,
89,down,Emma Bunton,What Took You So Long,50,7,13,,,,
90,-,Prince Kaybee,Yonkinto (Beautiful Girls Dub Mix),-,58,1,,,,
91,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,49,3,,,,
92,down,NANITA,Tak Kan Hilang,35,6,12,,,,
93,-,Inna,Cola Song (feat. J Balvin),-,34,7,,,,
94,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),30,8,50,,,,
95,-,Adapter,Love Celine Dion,-,57,5,,,,
96,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,47,,,,
97,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,38,,,,
98,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,98,1,,,,
99,down,Borracha,Tendencia,13,9,39,,,,
100,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,6,4,,,,
