Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue,By Your Side (feat. RAYE),5,1,213,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,222,,,,
3,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),8,1,81,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,1,215,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),11,1,51,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,227,,,,
7,down,Kenya Grace,Strangers,1,1,27,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,25,1,179,,,,
9,up,"Zedd, Maren Morris & Grey",The Middle,16,2,174,,,,
10,down,Zedd & Alessia Cara,Stay,4,1,216,,,,
11,up,Blasterjaxx & Timmy Trumpet,Narco,19,5,72,,,,
12,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,3,10,,,,
13,-,Soundwave,Inikah Cinta,-,13,22,,,,
14,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,47,,,,
15,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),12,9,10,,,,
16,down,Martin Garrix & Troye Sivan,There for You,6,1,208,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,116,,,,
18,up,Phoenix,Lisztomania (Holy Ghost! Remix),34,5,32,,,,
19,up,Sigala & Becky Hill,Wish You Well,27,3,75,,,,
20,up,Vita Alvia,Jangan Cemburu,24,20,2,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,13,54,,,,
22,up,"Bellestar, Klub Rider & Glambeats Corp.",How Deep is Your Love,72,16,47,,,,
23,up,Dj Alvia,Kembang Wangi Nggo Sandaran Kupu Kupu Jj Remix,37,12,34,,,,
24,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,18,3,,,,
25,-,Midnight Quickie,Bebas Lepas,-,10,18,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,10,14,,,,
27,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,7,1,11,,,,
28,-,NANITA,Tak Kan Hilang,-,6,34,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,229,,,,
30,up,Zedd,I Want You to Know (feat. Selena Gomez),35,13,48,,,,
31,-,Black Box,Fall into My Love (2018 Remix),-,31,7,,,,
32,up,Roa,Ready for Summer,58,5,44,,,,
33,up,Galantis,Runaway (U & I),39,13,24,,,,
34,-,Liam Payne,Live Forever (feat. Cheat Codes),-,10,61,,,,
35,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),89,26,53,,,,
36,up,Marshmello,Silence (feat. Khalid),44,32,74,,,,
37,down,Afrian Af,DJ Teng Teng Teng Treng Teng,23,16,3,,,,
38,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,25,,,,
39,down,Marshmello & Bastille,Happier,36,4,167,74,2019-10-06,74,2019-10-06
40,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,76,,,,
41,up,Alesso & Anitta,Is That for Me,41,21,53,,,,
42,-,twenty one pilots,Stressed Out,-,4,30,,,,
43,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,43,1,,,,
44,-,Jim Yosef,Arrow,-,23,26,,,,
45,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,198,,,,
46,-,Calvin Harris,My Way,-,6,52,,,,
47,up,Martin Garrix,High on Life (feat. Bonn),53,13,74,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,67,,,,
49,down,Room 5,Make Luv,22,13,24,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),26,1,227,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),63,11,52,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),31,3,159,,,,
53,-,Sister Sledge,Thinking of You,-,21,19,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),69,3,180,,,,
55,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),14,2,12,,,,
56,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,95,,,,
57,-,Alan Walker,Faded,-,41,3,,,,
58,down,Via Vallen,Sayang,38,36,23,,,,
59,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,130,,,,
60,-,Calvin Harris,Stay With Me,-,1,78,,,,
61,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,7,93,,,,
62,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,43,3,,,,
63,-,Mchester,Kata Bijak,-,39,3,,,,
64,-,"SME Project, SME Trax & #musicbank",Stay (SME Cover),-,24,8,,,,
65,-,Zedd,Beautiful Now (feat. Jon Bellion),-,8,34,,,,
66,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,23,46,,,,
67,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),20,2,141,,,,
68,up,Daft Punk,One More Time (Short Radio Edit),74,13,74,,,,
69,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,39,,,,
70,-,The Chainsmokers,See the Way (feat. Sabrina Claudio),-,24,33,,,,
71,up,Dj Erlinda,Ngopi Mazseh Mumet Mikir Cicilan Remix,75,19,23,,,,
72,down,Galantis,No Money,28,11,44,,,,
73,up,Demy Yoker,Coromu Ninggal Aku,98,26,3,,,,
74,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,20,,,,
75,-,Gryffin & Rita Ora,LAST OF US,-,44,3,,,,
76,down,Marshmello,Alone,71,25,58,,,,
77,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],48,22,56,,,,
78,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,43,,,,
79,-,Dj Alvia,Rasah Bali Jj Remix Rungokno Kangmas Aku Gelo,-,18,21,,,,
80,-,Sam Smith,Stay with Me (Darkchild Version),-,11,77,,,,
81,up,Via Vallen,Aku Cah Kerjo,90,50,16,,,,
82,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),83,8,60,,,,
83,down,Kygo & Ava Max,Whatever,66,15,10,,,,
84,-,Röyksopp,Remind Me,-,31,28,,,,
85,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,82,1,,,,
86,down,Tiësto,Can U Dance (To My Beat),77,77,5,,,,
87,-,Kill The Buzz,Break the House Down (Hardwell Edit),-,45,2,,,,
88,down,Mel B,For Once In My Life,30,11,5,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,2,150,,,,
90,-,yellow claw & weird genius,Hush (feat. Reikko),-,5,71,,,,
91,up,Flight Facilities,Foreign Language (feat. Jess),96,13,18,,,,
92,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,134,,,,
93,-,Afrian Af,Memikirkan,-,14,8,,,,
94,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,34,13,,,,
95,down,Charli XCX,Von dutch,55,49,3,,,,
96,-,Vita Alvia,Cinta Satu Satunya,-,76,6,,,,
97,down,Jamiroquai,Falling,79,14,20,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),17,5,110,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber) [Marshmello Remix],-,99,1,,,,
100,-,FISHER & Kita Alexander,Atmosphere,-,100,1,,,,
