Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),1,1,4,,,,
2,up,Jonas Blue,By Your Side (feat. RAYE),2,1,112,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,112,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,112,,,,
5,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,105,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,112,,,,
7,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,1,112,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,84,1,33,,,,
9,up,DJ Snake,Middle (feat. Bipolar Sunshine),10,1,110,,,,
10,up,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),28,8,21,,,,
11,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,9,1,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,111,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,49,1,104,,,,
14,up,Coldplay,Hymn for the Weekend,16,1,8,,,,
15,-,Avicii,Lonely Together (feat. Rita Ora),-,11,14,,,,
16,up,Happy Asmara,Apakah Itu Cinta,17,9,53,,,,
17,-,Moccazio,IDX,-,17,1,,,,
18,up,flinker_winkler,Stay Drunk •Frenchcore•,27,9,25,,,,
19,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,24,,,,
20,down,Zedd & Alessia Cara,Stay,3,1,108,,,,
21,up,MAGIC!,Rude (Zedd Extended Remix),30,9,17,,,,
22,up,Dipha Barus & CADE,DOWN,39,1,69,,,,
23,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,7,21,,,,
24,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,14,,,,
25,up,Happy Asmara,Bojomu Semangatku,47,22,28,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),7,3,61,,,,
27,up,Safira Inema,Selamat Jalan,35,15,33,,,,
28,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],78,7,4,,,,
29,-,Clean Bandit,Mama (feat. Ellie Goulding),-,2,18,,,,
30,-,George Mensah,Thief in the Night (Max Chapman Remix),-,25,5,,,,
31,-,Goose,Girls Who Act Like Boys (Extended Version),-,31,1,,,,
32,-,Disciples & Lee Foss,Only The Gods (feat. Anabel Englund) [Mixed],-,32,3,,,,
33,up,Safira Inema,Jajal Kowe Dadi Aku,42,21,24,,,,
34,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,82,,,,
35,-,Dipha Barus & Monica Karina,You Move Me,-,1,83,,,,
36,up,"Calvin Harris, Sam Smith",Promises,77,15,68,,,,
37,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,18,,,,
38,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,26,57,,,,
39,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),90,2,56,,,,
40,-,Honey Dijon,Not About You (feat. Hadiya George) [Extended Mix],-,40,4,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],71,8,44,,,,
42,down,Martin Garrix & Troye Sivan,There for You,9,1,112,,,,
43,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,43,5,,,,
44,up,Safira Inema,Kangen Sampean,48,25,33,,,,
45,-,ニッキー・ミナージュ,Starships,-,8,7,,,,
46,-,Weird Genius & Violette Wautier,Future Ghost,-,46,3,,,,
47,down,DJ Snake,A Different Way (feat. Lauv),24,21,49,,,,
48,-,Snakehips & アーマンド・ヴァン・ヘルデン,Freedom (You Bring Me),-,48,1,,,,
49,-,C. Allocco,"Sebastian Loves Pizza, Fishing and Burlington, Ontario, Canada",-,27,18,,,,
50,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,66,,,,
51,down,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,18,10,4,,,,
52,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),76,4,90,,,,
53,down,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],37,27,14,,,,
54,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),20,9,18,,,,
55,up,Topic,Breaking Me (feat. A7S),64,1,66,94,2020-03-01,8,2020-08-16
56,down,Gryffin & Elley Duhé,Tie Me Down,50,10,33,,,,
57,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,20,,,,
58,-,HEDEGAARD & Echosmith,100 Years (feat. Tvilling) [MESZCA Extended Remix],-,58,1,,,,
59,down,Charlie Puth,Attention (Remix) [feat. Kyle],52,5,32,,,,
60,-,Jaden Thompson,Closer,-,60,1,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),13,4,52,,,,
62,-,Lee Foss & Anabel Englund,Warm Disco,-,28,5,,,,
63,-,Zedd & Liam Payne,Get Low,-,15,16,,,,
64,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,38,4,,,,
65,down,"Alan Walker, K-391 & Emelie Hollow",Lily,29,9,108,,,,
66,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,12,5,,,,
67,up,Sophie Francis,Weekend Love,83,67,2,,,,
68,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,98,,,,
69,-,Superfunk,Lucky Star (feat. Ron Carroll) [Radio Edit],-,69,1,,,,
70,-,Karen Harding & Shift K3Y,Morning (Higgo Remix),-,70,1,,,,
71,-,Soundwave,Kamulah Satu-Satunya,-,24,4,,,,
72,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,2,,,,
73,-,アヴィーチー,Wake Me Up,-,13,3,,,,
74,-,Karen Harding,Love Crazy,-,74,1,,,,
75,-,Mentis,Excuses (feat. Kate Wild) [Krystal Klear Remix],-,75,1,,,,
76,-,Engelwood,Crystal Dolphin,-,52,2,,,,
77,-,Bklava,Only for Tonight,-,77,1,,,,
78,-,Kalkar,Imput Mind,-,10,63,,,,
79,-,Anabel Englund,London Headache (Purple Disco Machine Remix) [Mixed],-,79,1,,,,
80,-,Karen Harding,Deeper,-,80,1,,,,
81,-,Arthur Baker & MistaJam,Born To Be Wild (HUGEL Extended Remix),-,35,4,,,,
82,-,David Guetta & Sia,Let's Love,-,20,30,84,2020-11-22,81,2020-11-29
83,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,42,9,,,,
84,-,Odiie Synth,Sakit dek,-,35,6,,,,
85,-,MK & Sonny Fodera,One Night (feat. Raphaella) [Dom Dolla Remix],-,31,6,,,,
86,-,Electric Youth & College,A Real Hero,-,86,1,,,,
87,-,Prok & Fitch,Indiance,-,47,4,,,,
88,-,Marshmello,Here With Me (feat. CHVRCHES),-,8,75,,,,
89,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,27,2,,,,
90,-,D Yush,Taganga,-,90,1,,,,
91,-,Big Mountain & Nasha,Baby I Love Your Way,-,36,2,,,,
92,-,Jamiroquai,Falling,-,14,3,,,,
93,-,Marshmello,Silence (feat. Khalid),-,32,22,,,,
94,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,32,,,,
95,-,ギャランティス & レイベル,The Lake,-,75,2,,,,
96,-,Thomas,I Won't Give Up,-,41,14,,,,
97,-,Galantis,Bones (feat. OneRepublic),-,24,5,,,,
98,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,73,,,,
99,down,All Saints,Pure Shores,82,15,48,,,,
100,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,34,,,,
