Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,45,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,45,,,,
4,down,Declan DP,Wanderlust,2,2,11,,,,
5,up,yellow claw & weird genius,Hush (feat. Reikko),25,5,4,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,45,,,,
7,up,DJ Snake,Middle (feat. Bipolar Sunshine),10,1,45,,,,
8,up,Zedd & Alessia Cara,Stay,9,1,44,,,,
9,down,Martin Garrix & Troye Sivan,There for You,8,1,45,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,45,,,,
11,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],7,1,13,,,,
12,up,brando,Look into My Eyes,33,1,6,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),17,4,4,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),60,14,3,,,,
15,down,Jonas Blue,By Your Side (feat. RAYE),6,1,45,,,,
16,up,Lodato,Home,28,2,44,,,,
17,down,Charlie Puth,Attention (Acoustic),14,2,37,,,,
18,down,NIM,Highway,15,15,9,,,,
19,down,surf mesa,Ily,13,6,15,63,2020-04-19,18,2020-07-12
20,up,Clean Bandit,Symphony (feat. Zara Larsson),22,3,31,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,47,1,45,,,,
22,down,Kimokawa,Just The Way You Are ( Bruno Mars ),19,10,15,,,,
23,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),35,4,33,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,1,45,,,,
25,down,Duck Sauce,Barbra Streisand (Radio Edit),24,15,17,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,1,39,,,,
27,up,The Crystal Method,Cherry Twist,34,9,45,,,,
28,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),44,19,2,,,,
29,up,Happy Asmara,Apakah Itu Cinta,49,9,3,,,,
30,down,Ed Sheeran,Shape of You (NOTD Remix),11,8,37,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),20,20,7,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,44,,,,
33,down,"Alan Walker, K-391 & Emelie Hollow",Lily,23,9,45,,,,
34,up,SKA 86 & Kalia Siska,Mantan Djancuk,50,24,8,,,,
35,down,Dipha Barus & CADE,DOWN,16,1,3,,,,
36,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,9,7,,,,
37,down,Clean Bandit,Tears (feat. Louisa Johnson),36,23,34,,,,
38,up,Zedd & Elley Duhé,Happy Now,64,5,43,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,5,45,40,2019-10-06,40,2019-10-06
40,down,Clean Bandit,Solo (feat. Demi Lovato),31,3,45,,,,
41,up,kalia siska & ska 86,Jeritan Hatiku,48,39,8,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,2,45,,,,
43,up,Dipha Barus & Monica Karina,You Move Me,45,1,40,,,,
44,-,Knife Party,Centipede,-,27,1,,,,
45,up,DJ Snake & AlunaGeorge,You Know You Like It,69,22,26,,,,
46,-,Anggun,Crazy (Radio Edit],-,13,29,,,,
47,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),90,26,36,,,,
48,down,"Calvin Harris, Sam Smith",Promises,39,15,39,,,,
49,down,DJ Snake,A Different Way (feat. Lauv),42,21,26,,,,
50,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,30,16,36,,,,
51,down,LiQWYD,Piña Colada,46,36,5,,,,
52,up,Artful Dodger,Re-Rewind (feat. Craig David),86,12,9,,,,
53,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,10,19,,,,
54,up,Zedd,Stay the Night (feat. Hayley Williams),81,6,26,,,,
55,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,38,38,2,,,,
56,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,5,36,,,,
57,up,Jax Jones & Bebe Rexha,Harder,88,6,34,,,,
58,-,Eka Gustiwana & Osvaldo Nugroho,Gettin Over You (feat. Sara Fajira),-,50,12,,,,
59,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,49,1,,,,
60,-,Daft Punk,Digital Love (Boris Dlugosh Remix),-,20,3,,,,
61,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,20,19,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,51,2,45,,,,
63,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,63,1,,,,
64,down,Kelly Clarkson,Because of You (Jason Nevins Radio),32,19,24,,,,
65,-,Sigala,We Got Love (feat. Ella Henderson),-,44,3,,,,
66,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,4,,,,
67,down,Jonas Blue,We Could Go Back (feat. Moelogo) [Todd Edwards Remix],58,50,5,,,,
68,-,Martin Garrix,No Sleep (feat. Bonn),-,22,8,,,,
69,up,Fratelli Stellari,La Fedele Creatura di Orione,77,12,4,,,,
70,-,Gryffin,Body Back (feat. Maia Wright),-,49,4,,,,
71,down,Regard,Ride It,61,1,42,57,2019-10-06,13,2019-11-10
72,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),89,22,17,,,,
73,-,Via Vallen,Meraih Bintang,-,29,7,,,,
74,-,Axwell Λ Ingrosso,More Than You Know,-,1,12,,,,
75,up,Kygo & Miguel,Remind Me to Forget,95,42,17,,,,
76,-,Blasterjaxx & Timmy Trumpet,Narco,-,5,1,,,,
77,-,Marshmello,Here With Me (feat. CHVRCHES),-,11,42,,,,
78,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),62,31,15,,,,
79,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,1,16,,,,
80,-,Bjarki,I Wanna Go Bang,-,59,5,,,,
81,-,Via Vallen,Lepas Tanpa Kata,-,62,7,,,,
82,down,The Fish House & Hugo Doche,Dance Monkey (Remix),68,53,4,,,,
83,-,Eka Gustiwana,"Memori (feat. Prince Husein, Dmust Akira & Gamel Awan)",-,67,1,,,,
84,up,Avicii,Waiting For Love,85,33,3,,,,
85,-,M.E.M.O.,Tai Tai,-,61,8,,,,
86,-,Jewelz & Scott Sparks,Pharaoh,-,86,1,,,,
87,down,Hoodfellas,Last Friday Night (Electro Remix),83,39,15,,,,
88,-,Alesso & Anitta,Is That for Me,-,21,2,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,2,44,,,,
90,-,Avicii,Without You (feat. Sandro Cavazza),-,14,26,,,,
91,-,Bruce Wawe,Back in Summer,-,91,1,,,,
92,-,DJ Haning & Hidayat,Spongebob Gagak,-,1,15,,,,
93,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,9,,,,
94,-,Cash Cash & Dashboard Confessional,Belong,-,46,4,,,,
95,-,Trio Lestari,Sakitnya Disini,-,9,11,,,,
96,up,Julius Dreisig & Zeus X Crona,Invisible,97,57,6,,,,
97,-,MBB,Ibiza,-,9,3,,,,
98,-,Kalia Siska & Ska 86,Saling Cinta,-,30,1,,,,
99,down,Ummet Ozcan & PollyAnna,Starchild,73,48,3,,,,
100,-,MusicbyAden,Feel Good,-,100,1,,,,
