Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,89,,,,
2,down,Jonas Blue,By Your Side (feat. RAYE),1,1,89,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),11,1,89,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,83,,,,
5,up,Martin Garrix & Troye Sivan,There for You,8,1,89,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,89,,,,
7,up,Zedd & Alessia Cara,Stay,9,1,88,,,,
8,up,DJ Snake,Middle (feat. Bipolar Sunshine),10,1,89,,,,
9,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],2,1,57,,,,
10,up,Dipha Barus & CADE,DOWN,17,1,47,,,,
11,up,Max Denoise & Claire Willis,With You,19,6,5,,,,
12,down,Lodato,Home,7,2,88,,,,
13,up,LiQWYD,Another Time,31,7,33,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,1,89,,,,
15,up,Ed Sheeran,Shape of You (NOTD Remix),16,8,79,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,85,,,,
17,up,Charlie Puth,Attention (Remix) [feat. Kyle],18,5,9,,,,
18,up,Nekzlo,Alive,22,7,6,,,,
19,up,Ikson,Sahara,50,14,10,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,1,89,,,,
21,down,Gryffin & Elley Duhé,Tie Me Down,12,10,13,,,,
22,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),29,4,70,,,,
23,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,47,,,,
24,-,Disclosure,You and Me (feat. Eliza Doolittle),-,24,2,,,,
25,up,Lawrence,I Knew I Loved You (Factory Club Mix),28,15,6,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,84,,,,
27,-,Clean Bandit,Mama (feat. Ellie Goulding) [Acoustic],-,27,5,,,,
28,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,7,1,,,,
29,up,Charlie Puth,How Long (Remix) [feat. French Montana],40,12,63,,,,
30,down,Elektronomia,Energy,21,19,39,,,,
31,-,Zedd & Liam Payne,Get Low,-,15,11,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),27,7,51,,,,
33,up,flinker_winkler,Stay Drunk •Frenchcore•,59,9,5,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,21,1,,,,
35,-,Sam Smith,Stay with Me (Darkchild Version),-,11,7,,,,
36,up,DJ Snake,A Different Way (feat. Lauv),66,21,40,,,,
37,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,6,18,,,,
38,down,Clean Bandit,I Miss You (feat. Julia Michaels),36,10,33,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",30,4,2,,,,
40,-,"SME Project, SME Trax & #musicbank",Stay (SME Cover),-,24,5,,,,
41,down,"Alan Walker, K-391 & Emelie Hollow",Lily,25,9,87,,,,
42,-,TOKiMONSTA,Come and Go (Dombresky Remix) [feat. VanJess],-,42,1,,,,
43,-,Lee Foss & Ferreck Dawn,The Void (feat. Alex Mills) [Marco Faraone Remix],-,31,1,,,,
44,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,25,,,,
45,-,Sondr & Love Harder,I Know What You Did Last Night,-,45,2,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,6,54,,,,
47,-,Tiësto,The Business (220 KID Remix),-,47,2,,,,
48,-,Ruff Driverz,Don't Stop (Carters Deepah Mix),-,48,1,,,,
49,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,49,1,,,,
50,-,T€J,Your Not the Only One (T€G) Remix,-,29,17,,,,
51,-,MYRNE,All Night I've Been Waiting for You,-,34,4,,,,
52,up,Jonas Blue,Mama (feat. William Singe),95,10,54,,,,
53,-,Regard,Ride It,-,1,58,57,2019-10-06,13,2019-11-10
54,-,Aptyp,Lemonade (House Remix),-,54,3,,,,
55,up,Furney,I Don't Really Know If I Know You,90,55,2,,,,
56,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,63,,,,
57,-,Murcy,Wii Turn Up (Wii Menu Remix),-,30,1,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),15,4,43,,,,
59,-,HVME,Goosebumps,-,45,6,85,2021-01-10,69,2021-01-17
60,-,"Zedd, Elley Duhé & Arkadi",Happy Now (Acoustic),-,49,3,,,,
61,-,Alex Mills & Solardo,Keep Pushing,-,61,1,,,,
62,down,Daft Punk,One More Time (Short Radio Edit),32,13,7,,,,
63,-,Big Wild,When I Get There,-,38,5,,,,
64,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,21,14,,,,
65,-,Jax Jones & Au/Ra,i miss u,-,50,5,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,1,,,,
67,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,85,,,,
68,-,BROHUG,Stockholm,-,39,3,,,,
69,-,Kalia Siska & SKA 86,Bagai Ranting Yang Kering (Kentrung),-,69,1,,,,
70,-,Calvin Harris,I'm Not Alone (CamelPhat Extended Remix),-,31,6,,,,
71,-,Various Artists & Cyndi Lauper,I Love 80s (Continuous Mix 1),-,71,1,,,,
72,-,Jayjen & Roa,Good Life,-,31,9,,,,
73,up,Weird Genius,Sweet Scar (feat. Prince Husein),96,32,26,,,,
74,down,Zedd & Elley Duhé,Happy Now,42,5,78,,,,
75,-,Daniel Portman,Vulnerable (Club Mix),-,59,4,,,,
76,up,DJ B-SUPREME,The Middle,100,33,5,,,,
77,-,Martin Garrix,Ocean (feat. Khalid),-,22,17,,,,
78,-,CamelPhat,Spektrum (feat. Ali Love),-,75,3,,,,
79,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,20,2,,,,
80,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,45,,,,
81,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),24,2,38,,,,
82,-,Dipha Barus,Money Honey (feat. Monica Karina) [Count Me In],-,19,11,,,,
83,up,Kalkar,Imput Mind,92,10,53,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),38,5,39,,,,
85,up,"Zedd, Maren Morris & Grey",The Middle,89,2,77,,,,
86,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Acoustic],-,86,2,,,,
87,down,surf mesa,Ily,51,6,49,63,2020-04-19,18,2020-07-12
88,-,Michael Tello,Barrio Beats (From Vol. 7),-,42,6,,,,
89,-,Chicane,No Ordinary Morning (Remastered),-,51,9,,,,
90,-,Midnight Quickie & Osvaldorio,Bersamamu Bahagia,-,42,14,,,,
91,-,Basement Jaxx,Jus 1 Kiss (Radio Edit),-,31,26,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,26,,,,
93,down,Daft Punk,Something About Us,53,11,23,,,,
94,-,Eka Gustiwana,"Memori (feat. Prince Husein, Dmust Akira & Gamel Awan)",-,67,2,,,,
95,-,Marshmello,Silence (feat. Khalid),-,32,20,,,,
96,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,56,,,,
97,-,DJ Stroo,Ain't a Love Song (feat. Ten2Five),-,97,1,,,,
98,down,Alok & Bloodline,Another You (feat. The Vamps),33,33,3,,,,
99,-,豪大大,试着做善良的人,-,94,1,,,,
100,down,Coldplay,A Sky Full of Stars,83,9,14,,,,
