Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jennifer Lopez,Get Right (feat. Fabolous),-,1,0,,,,
2,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,0,,,,
3,-,Sigala & Becky Hill,Wish You Well,-,3,0,,,,
4,-,Clean Bandit,Mama (feat. Ellie Goulding),-,2,0,,,,
5,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,2,0,,,,
6,-,Dipha Barus & Monica Karina,You Move Me,-,1,0,,,,
7,-,Avicii,SOS (feat. Aloe Blacc),-,1,0,,,,
8,-,Zedd & Elley Duhé,Happy Now,-,5,0,,,,
9,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,0,,,,
10,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,3,0,,,,
11,-,Marshmello,Here With Me (feat. CHVRCHES),-,11,0,,,,
12,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,0,,,,
13,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,0,,,,
14,-,The Chainsmokers,Closer (feat. Halsey),-,1,0,,,,
15,-,Martin Garrix & Troye Sivan,There for You,-,1,0,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,0,,,,
17,-,"Zedd, Maren Morris & Grey",The Middle,-,2,0,,,,
18,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,0,,,,
19,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,6,0,,,,
20,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,0,,,,
21,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,0,,,,
22,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,0,,,,
23,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,0,,,,
24,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,0,,,,
25,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,25,0,,,,
26,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,9,0,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,0,,,,
28,-,Jax Jones & Bebe Rexha,Harder,-,6,0,,,,
29,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,0,,,,
30,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,0,,,,
31,-,Jonas Blue,Mama (feat. William Singe),-,10,0,,,,
32,-,Dutty Moonshine,Takin' It Back,-,4,0,,,,
33,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,0,40,2019-10-06,40,2019-10-06
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,0,,,,
35,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,16,0,,,,
36,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,0,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,24,0,,,,
38,-,Jonas Blue,By Your Side (feat. RAYE),-,1,0,,,,
39,-,Marshmello & Bastille,Happier,-,4,0,74,2019-10-06,74,2019-10-06
40,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,22,0,,,,
41,-,Ingga,Cinta Sebelah Hati (V4NC3 Rmx),-,41,0,,,,
42,-,Firman Siagian,Bukan Kamu Tapi Kamu (HanDeeJay Rmx),-,42,0,,,,
43,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,43,0,,,,
44,-,Zedd,Clarity (feat. Foxes),-,4,0,,,,
45,-,Zedd & Alessia Cara,Stay,-,1,0,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,0,,,,
47,-,Abad 21,Disaat Kau Rapuh (HanDeeJay Rmx),-,47,0,,,,
48,-,Zedd,Stay the Night (feat. Hayley Williams),-,6,0,,,,
49,-,NOTD & HRVY,I Miss Myself,-,20,0,,,,
50,-,Axwell Λ Ingrosso,More Than You Know,-,1,0,,,,
51,-,Marshmello,Alone,-,25,0,,,,
52,-,Yellow Claw,Till It Hurts (feat. Ayden),-,36,0,,,,
53,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,5,0,,,,
54,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,19,0,,,,
55,-,Kygo & Chelsea Cutler,Not Ok,-,55,0,,,,
56,-,Jennifer Lopez,Goin' In (feat. Flo Rida),-,46,0,,,,
57,-,DJ Snake,When the Lights Go Down,-,57,0,,,,
58,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,14,0,,,,
59,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,19,0,,,,
60,-,Chantal Kreviazuk,Leaving On a Jet Plane (Original Mix),-,8,0,,,,
61,-,Artful Dodger,Please Don't Turn Me On (feat. Lifford) [Disclosure Remix],-,18,0,,,,
62,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,16,0,,,,
63,-,Mike Perry,Body to Body (feat. Imani Williams),-,33,0,,,,
64,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,0,,,,
65,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,0,,,,
66,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,31,0,,,,
67,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,31,0,,,,
68,-,DJ Snake,A Different Way (feat. Lauv),-,21,0,,,,
69,-,Zedd & Katy Perry,365,-,41,0,,,,
70,-,The Crystal Method,Cherry Twist,-,9,0,,,,
71,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,0,,,,
72,-,Darude,Sandstorm (Radio Edit),-,32,0,,,,
73,-,Martin Garrix,No Sleep (feat. Bonn),-,22,0,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,0,,,,
75,-,Marshmello,Silence (feat. Khalid),-,32,0,,,,
76,-,Martin Garrix,Ocean (feat. Khalid),-,22,0,,,,
77,-,Marshmello,Rescue Me (feat. A Day to Remember),-,44,0,,,,
78,-,Mahesa & Jihan Audy,Aku Takut,-,58,0,,,,
79,-,Avicii,Heaven,-,35,0,84,2019-10-06,84,2019-10-06
80,-,Martin Garrix,These Are the Times (feat. JRM),-,80,0,,,,
81,-,Moon Boots,I Want Your Attention (feat. Fiora),-,56,0,,,,
82,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,13,0,,,,
83,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,18,0,,,,
84,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),-,84,0,,,,
85,-,DJ Sammy & Yanou featuring Do,Heaven,-,28,0,,,,
86,-,Skrillex & Rick Ross,Purple Lamborghini,-,86,0,,,,
87,-,Klangkarussell,Sonnentanz,-,36,0,,,,
88,-,4B & Aazar,Pop Dat,-,88,0,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,15,0,,,,
90,-,Party Favor,WAWA,-,88,0,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,12,0,,,,
92,-,Dipha Barus,Money Honey (feat. Monica Karina) [Count Me In],-,19,0,,,,
93,-,Friendly Fires,Love Like Waves,-,62,0,,,,
94,-,Angger Dimas,Glad You Came (feat. Wendy Marc),-,65,0,,,,
95,-,Jewelz & Sparks,Hard,-,80,0,,,,
96,-,Steve Aoki & Darren Criss,Crash into Me,-,96,0,,,,
97,-,Dillon Francis,Say Less (feat. G-Eazy) [Eptic Remix],-,90,0,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,0,,,,
99,-,David Guetta & Martin Solveig,Thing For You,-,99,0,,,,
100,-,Gammer,The Drop,-,48,0,,,,
